"subject","predicate","object"
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","الركود الاقتصادي في أستراليا مطلع تسعينيات القرن العشرين"
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Early 1990s recession in Australia"
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","شهد الركود الاقتصادي مطلع تسعينيات القرن العشرين فترة انكماش اقتصادي تركت أثرًا على كثير من بلدان العالم أواخر ثمانينيات القرن العشرين ومطلع تسعينياته. وعانى اقتصاد أستراليا أسوأ ركود له منذ الكساد الكبير."
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The early 1990s recession saw a period of economic downturn affect much of the world in the late 1980s and early 1990s. The economy of Australia suffered its worst recession since the Great Depression."
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Hawke_1987_portrait_crop.jpg"
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJIA_Black_Monday_1987.svg"
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keating_Paul_BANNER.jpg"
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Australia"
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Australia"
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_1990s_recession"
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keating_Government"
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://dbpedia.org/ontology/wikiPageID",38703006
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1095426462
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_South_Australia"
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Reserve_Bank_of_Australia"
"http://dbpedia.org/resource/Early_1990s_recession_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Victoria"
