"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishHistorians"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLanarkCounty"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchHistorians"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/2000/01/rdf-schema#label","Thomas Martin Lindsay"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/2000/01/rdf-schema#label","Thomas Martin Lindsay"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Martin Lindsay FRSE (1843–1914) was a Scottish historian, professor and principal of the Free Church College, Glasgow. He wrote chiefly on church history, his major works including Luther and the German Reformation (1900), and A History of the Reformation (1906–1907)."
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Martin Lindsay, född 1843, död den 6 december 1914, var en skotsk kyrkohistoriker. Han var far till . Lindsay blev 1902 rektor och professor vid United Free Church College i Glasgow. Han var en av Storbritanniens bästa kännare av den allmänna reformationshistorien (Life of Luther, 1900, A history of the reformation, 2 band, 1906 ff.). Lindsay var även många år chef för skotska frikyrkans hednamission cch gjorde som sådan vidsträckta resor."
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Thomas_Martin_Lindsay.jpg"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reformation_historians"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_historians"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_suffragists"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lanarkshire"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_historians"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageID",39716747
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageRevisionID",1086374550
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Lindsay_(Scotland)"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_historians"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Glasgow"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvinside"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reformation_historians"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_Scotland_(1843–1900)"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_history"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillhead"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesmahagow"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cambridge_Modern_History"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandie_Lindsay,_1st_Baron_Lindsay_of_Birker"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_and_West_of_Scotland_Association_for_Women's_Suffrage"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_suffragists"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Association_for_the_Higher_Education_of_Women"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Aberdeen"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_historians"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Thomas_Martin_Lindsay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lanarkshire"
