"subject","predicate","object"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGeneralsOfWorldWarI"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalArtilleryOfficers"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKensington"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/2000/01/rdf-schema#label","William Thwaites"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/2000/01/rdf-schema#label","William Thwaites"
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/2000/01/rdf-schema#comment","Sir William Thwaites, KCB, KCMG (* 9. Juni 1868 in Kensington; † 22. Juni 1947) war ein britischer Offizier der British Army, der unter anderem zwischen 1927 und 1929 Oberbefehlshaber der Britischen Rheinarmee war."
"http://dbpedia.org/resource/William_Thwaites","http://www.w3.org/2000/01/rdf-schema#comment","General Sir William Thwaites, KCB, KCMG (9 June 1868 – 22 June 1947) was a British Army officer who served as commander of the British Army of the Rhine."
"http://dbpedia.org/resource/William_Thwaites","http://xmlns.com/foaf/0.1/name","Sir William Thwaites"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/property/name","Sir William Thwaites"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/property/deathPlace","Reading, Berkshire, England"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/property/birthPlace","Kensington, London, England"
"http://dbpedia.org/resource/William_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Wellington_College,_Berkshire"
"http://dbpedia.org/resource/William_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/William_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/William_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_London"
"http://dbpedia.org/resource/William_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_Academy,_Woolwich"
"http://dbpedia.org/resource/William_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/William_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/William_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/William_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/William_Thwaites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kensington"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageID",25425058
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageRevisionID",1096956327
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_College,_Berkshire"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevill_Smyth"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_of_the_Rhine"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burnett-Stuart"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu-Stuart-Wortley"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Boyd_(British_Army_officer)"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directorate_of_Military_Intelligence_(United_Kingdom)"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/141st_(5th_London)_Brigade"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy,_Woolwich"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Macdonogh"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Officer_Commanding"
"http://dbpedia.org/resource/William_Thwaites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_Du_Cane"
