"subject","predicate","object"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsAndPollinators"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlowers"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flower111669921"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoisonousPlants"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoisonousPlant113100156"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","تفاح الورد"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Jakobs-Greiskraut"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Jakob-senecio"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Stånds"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Senecio jacobaea"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Buachalán buí"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","新疆千里光"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Starzec Jakubek"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Herba de Sant Jaume"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Jacobaea vulgaris"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Jacobaea vulgaris"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Якобея обыкновенная"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Starček přímětník"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Jakobskruiskruid"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Jacobaea vulgaris"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Jacobaea vulgaris"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Jacobaea vulgaris"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","Jacobaea vulgaris (укр. Якобея звичайна) — вид квіткових рослин родини айстрові (Asteraceae). Етимологія: від лат. Jacobus — квітка святого Джеймса, лат. vulgaris — «звичайний»."
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","新疆千里光（学名：Senecio jacobaea）是菊科千里光属的植物。分布在欧洲、蒙古、俄罗斯、中亚、高加索以及中国大陆的新疆等地，生长于海拔600米至1200米的地区，常生于疏林或草地，目前尚未由人工引种栽培。 新疆千里光在畜牧尤其是牧马业上是一种有害的植物，因为其含有肝毒性的生物碱。其花和全株均有毒性，马在短期内大量食用可致死亡。新鲜的新疆千里光植株有苦味，马匹往往不愿接近，但是晒干后苦味消失，而其中含有的生物碱在晒干后仍然保留毒性，马匹会丧失警惕性而食用。此外，这种毒性生物碱可在植物和动物体内富集，进而被食用这些动植物制品的人摄入。据德国波恩大学2009年5月报道，德国一孕妇因曾大量饮用含这种植物的茶导致新生儿肝不可逆损害而致婴儿死亡。 此植物是曼島的國花，在曼島語稱為「Cushag」"
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","La Jakob-senecio, Jakob-trudherbo, aŭ Jakoba senecio (Senecio jacobaea) estas specio kiu apartenas al genro en la familio de la asteracoj (Asteraceae)."
"http://dbpedia.org/resource/Jacobaea_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","Starzec Jakubek (Jacobaea vulgaris Gaertn.) – gatunek rośliny z rodziny astrowatych. Nazwa zwyczajowa czasem jest zapisywana jako starzec jakubek. Występuje w całej Europie, na dużej części Azji oraz w Afryce Północnej (Algieria, Maroko, Tunezja). W Polsce jest pospolity."
