"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfCountyCork"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Richard Townsend (politician)"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Townsend (c. 1731 – 12 December 1783) was an Irish politician. He was the oldest son of Richard Townsend, son of Bryan Townsend, and his second wife Elizabeth Beecher, daughter of Henry Beecher and granddaughter of Thomas Beecher. His younger brother was John Townsend. Townsend served as colonel of the and was appointed High Sheriff of County Cork in 1753. He entered the Irish House of Commons for Cork County in 1759 and represented the constituency until his death in 1783. In 1776, he was also elected for Dingle, however chose not to sit."
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730s_births"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Kerry_constituencies"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Cork_constituencies"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_deaths"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_County_Cork"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1769–1776"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1776–1783"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://dbpedia.org/ontology/wikiPageID",23046885
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1118214041
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Townsend_(Irish_politician)"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bernard_(politician)"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_FitzGerald,_15th_Knight_of_Kerry"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Alexander_(politician)"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Militia"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_deaths"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1730s_births"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Kerry_constituencies"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_FitzGerald,_16th_Knight_of_Kerry"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hyde_(Cork_MP)"
"http://dbpedia.org/resource/Richard_Townsend_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_King,_2nd_Earl_of_Kingston"
