"subject","predicate","object"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Irving_Berlin_Songbook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Irving_Berlin_Songbook","http://www.w3.org/2000/01/rdf-schema#label","Ella Fitzgerald Sings the Irving Berlin Songbook"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Irving_Berlin_Songbook","http://dbpedia.org/ontology/wikiPageID",48060363
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Irving_Berlin_Songbook","http://dbpedia.org/ontology/wikiPageRevisionID",684236517
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Irving_Berlin_Songbook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Irving_Berlin_Song_Book"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Irving_Berlin_Songbook","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Irving_Berlin_Song_Book"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Irving_Berlin_Songbook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Irving_Berlin_Songbook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ella_Fitzgerald_Sings_the_Irving_Berlin_Songbook?oldid=684236517&ns=0"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Irving_Berlin_Songbook","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Irving_Berlin_Songbook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ella_Fitzgerald_Sings_the_Irving_Berlin_Songbook"
