"subject","predicate","object"
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialWorkersOfTheWorld"
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/2000/01/rdf-schema#label","معارك حرية التعبير"
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/2000/01/rdf-schema#label","Free speech fights"
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/2000/01/rdf-schema#comment","Free speech fights are struggles over free speech, and especially those struggles which involved the Industrial Workers of the World and their attempts to gain awareness for labor issues by organizing workers and urging them to use their collective voice. During the World War I period in the United States, the IWW members (referred to as Wobblies), engaged in free speech fights over labor issues which were closely connected to the developing industrial world as well as the Socialist Party. The Wobblies, along with other radical groups, were often met with opposition (violent and otherwise) from local governments and especially business leaders, in their free speech fights."
"http://dbpedia.org/resource/Free_speech_fights","http://www.w3.org/2000/01/rdf-schema#comment","معارك حرية التعبير هي صراعات على حرية التعبير وخاصة تلك الصراعات التي شملت اتحاد العمال الصناعيين في العالم، ومحاولاتهم لتركيز الانتباه على قضايا العمل من خلال تنظيم العمّال وحثّهم على استخدام صوتهم الجماعي. شارك أعضاء اتحاد العمال الصناعيين في العالم خلال فترة الحرب العالمية الأولى في الولايات المتحدة في معارك حرية التعبير حول قضايا العمل التي كانت مرتبطة بشكل وثيق بالعالم الصناعي النامي وكذلك بالحزب الاشتراكي. لاقت مجموعة العمال الصناعيين في العالم في كثير من الأحيان -مع الجماعات الراديكالية الأخرى- معارضة عنيفة من قبل الحكومات المحلية وخاصة قادة الأعمال في معاركهم من أجل حرية التعبير."
"http://dbpedia.org/resource/Free_speech_fights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Gurley_Flynn_point.jpg"
"http://dbpedia.org/resource/Free_speech_fights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/Free_speech_fights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_repression_in_the_United_States"
"http://dbpedia.org/resource/Free_speech_fights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedom_of_expression"
"http://dbpedia.org/resource/Free_speech_fights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedom_of_speech"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageID",9164577
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageRevisionID",1082319859
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen,_Washington"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Little_(unionist)"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Federation_of_Miners"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freedom_of_speech"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Denver,_Colorado"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Walsh"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bedford,_Massachusetts"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Federation_of_Labor"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_repression_in_the_United_States"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarring_and_feathering"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missoula,_Montana"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Workers_of_the_World_philosophy_and_tactics"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenatchee,_Washington"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Industrial_Workers_of_the_World"
"http://dbpedia.org/resource/Free_speech_fights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party"
