"subject","predicate","object"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Albums"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReggaeAlbumsByAmericanArtists"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiveSevenMusicAlbums"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/2000/01/rdf-schema#label","Cabin by the Sea"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Cabin by the Sea is the second studio album released by American reggae band The Dirty Heads on June 19, 2012. The first single, ""Spread Too Thin"", premiered on KROQ at 4:20 on March 9, 2012 and was released on iTunes on March 13."
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/property/name","Cabin by the Sea"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabin_by_the_Sea.jpg"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_albums"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dirty_Heads_albums"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Five_Seven_Music_albums"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/ontology/wikiPageID",35092582
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",1053677907
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matisyahu"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kymani_Marley"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_Ramirez"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_albums"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Any_Port_in_a_Storm"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Five_Seven_Music_albums"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/420_(cannabis_culture)"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_the_Funky_Homosapien"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dirty_Heads_albums"
"http://dbpedia.org/resource/Cabin_by_the_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Heads"
