"subject","predicate","object"
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#label","Odontophorus melanotis"
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#label","Tocro galtanegre"
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#label","Nigrorela koturno"
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#label","Odontophorus melanotis"
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#label","Black-eared wood quail"
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#label","Svartstrupig tandvaktel"
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#label","Zwartoortandkwartel"
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#label","Odontophorus melanotis"
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#label","Токро чорнощокий"
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#label","سمان الغابة أسود الأذن"
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#label","Tocro à face noire"
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#comment","El Tocro galtanegre (Odontophorus melanotis) és una espècie d'ocell de la família dels odontofòrids (Odontophoridae) que habita la selva humida del vessant del Carib d'Amèrica Central des d'Hondures fins a Costa Rica i ambdues vessants a Panamà."
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#comment","De zwartoortandkwartel (Odontophorus melanotis) is een vogel uit de familie Odontophoridae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1865 door Salvin."
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#comment","Odontophorus melanotis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Odontophorus melanotis Tocro à face noire Espèce Odontophorus melanotisSalvin, 1865 Statut de conservation UICN LC : Préoccupation mineure Le Tocro à face noire (Odontophorus melanotis) est une espèce d'oiseaux de la famille des Odontophoridae."
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#comment","The black-eared wood quail (Odontophorus melanotis) is a bird species in the order Galliformes. Until recently, the species was thought to be part of the family Phasianidae (Old World quail) however DNA-DNA hybridization results determined that black-eared wood quail are only distantly related to Old World quail. As a result, black-eared wood quail have been placed in the family Odontophoridae (New World quail) and more specifically, in the category of wood quail (genus Odontophorus)."
"http://dbpedia.org/resource/Black-eared_wood_quail","http://www.w3.org/2000/01/rdf-schema#comment","La quaglia boschereccia guancenere o colino orecchie nere (Odontophorus melanotis Salvin, 1865), è un uccello della famiglia Odontophoridae che vive in Honduras, Nicaragua, Costa Rica e Panama."
