"subject","predicate","object"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInLosAngeles,California"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel42DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1965"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel46Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel47Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageTelevisionStationsInCalifornia"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInSanLuisObispo,California"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInSantaBarbara,California"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInSantaMaria,California"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel22Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInCalifornia"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel22VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/2000/01/rdf-schema#label","KWHY-TV"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/2000/01/rdf-schema#label","KWHY-TV"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/2000/01/rdf-schema#label","KWHY-TV"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/2000/01/rdf-schema#comment","KWHY-TV (também conhecida como Canal 22 Los Angeles) é uma emissora de televisão estadunidense com sede em Los Angeles, na Califórnia. Opera no canal 22 (4 VHF digital). Pertence a Meruelo Broadcasting, que também é proprietária da emissora independente licenciada para Garden Grove, KBEH (canal 63). As 2 emissoras compartilham estúdios na West Pico Boulevard, na seção Mid-City de Los Angeles, e instalações de transmissão no topo do Monte Harvard."
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/2000/01/rdf-schema#comment","KWHY-TV, canal 22, es una estación de televisión independiente en español que opera con licencia en en Los Ángeles, California, EE.UU.. KWHY-TV es propiedad de junto a la estación afiliada de , con licencia de Garden Grove (canal 63); las dos estaciones comparten el canal 4 bajo un acuerdo de intercambio de canales. KWHY y KBEH comparten estudios en West Pico Boulevard en la sección Mid-City de Los Ángeles e instalaciones de transmisión en la cima de Monte Wilson."
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/2000/01/rdf-schema#comment","KWHY-TV (channel 22) is a Spanish-language independent television station in Los Angeles, California, United States. It is owned by Meruelo Broadcasting alongside Garden Grove–licensed KBEH (channel 63); the two stations share RF channel 4 under a channel sharing agreement. KWHY and KBEH share studios on West Pico Boulevard in the Mid-City section of Los Angeles and transmitter facilities atop Mount Wilson."
"http://dbpedia.org/resource/KWHY-TV","http://xmlns.com/foaf/0.1/homepage","https://www.kwhy22.com/"
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.21330642700195
"http://dbpedia.org/resource/KWHY-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.0623092651367
"http://dbpedia.org/resource/KWHY-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KWHY-TV_22_(2018_Horizontal).svg"
"http://dbpedia.org/resource/KWHY-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KWHY_Canal_22.png"
"http://dbpedia.org/resource/KWHY-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KWHY_Logo.png"
"http://dbpedia.org/resource/KWHY-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KWHY_MundoMax.png"
"http://dbpedia.org/resource/KWHY-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KWHY-TV_1976.jpg"
"http://dbpedia.org/resource/KWHY-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KWHY-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_stations_in_California"
"http://dbpedia.org/resource/KWHY-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Los_Angeles"
"http://dbpedia.org/resource/KWHY-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azteca_América_network_affiliates"
"http://dbpedia.org/resource/KWHY-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_establishments_in_California"
"http://dbpedia.org/resource/KWHY-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_General_Electric_subsidiaries"
"http://dbpedia.org/resource/KWHY-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1963"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageID",2083430
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageRevisionID",1097145459
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Grove,_California"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_television_stations_in_the_United_States"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KUVM-CD"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenith_Electronics"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedios_Televisión"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervis_Atkins"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOOK-TV"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBRT"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_disc"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/KWHY-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KDAY"
