"subject","predicate","object"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianExplorers"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/2000/01/rdf-schema#label","James Smith (miner)"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/2000/01/rdf-schema#label","جيمس سميث (سياسي أسترالي، مواليد 1827)"
"http://dbpedia.org/resource/James_Smith_(miner)","http://www.w3.org/2000/01/rdf-schema#comment","James (Philosopher) Smith (1 July 1827 – 15 June 1897) was a politician, goldminer, explorer and discoverer of tin reserves in Tasmania, Australia including the Mount Bischoff mine. Smith was born at Georgetown, Van Diemen's Land (now Tasmania), second of three children of John Smith and his wife Ann, née Grant. When James Smith was five years old, his father was shot dead and his mother later remarried. Smith was educated at Launceston, and after working for some time managing a flour-mill there, he went to the Victorian gold diggings in 1852. Returning in 1853 Smith took up one square mile (2.6 km²) of forested land at Westwood between the Forth River and Leven River. After making this his headquarters Smith began exploring and prospecting. There was barren and mountainous country to the"
