"subject","predicate","object"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://www.w3.org/2000/01/rdf-schema#label","Disobedience Award"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://www.w3.org/2000/01/rdf-schema#label","MIT Disobedience Award"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://www.w3.org/2000/01/rdf-schema#comment","MIT Media Lab Disobedience Award ou Disobedience Award (em português Prêmio por Desobediência) é um prêmio de US $ 250.000 criado com a intenção de reconhecer e apoiar os esforços de um indivíduo ou de uma organização que tenha se envolvido em desobediência ética à autoridade, de maneiras que tenham impacto social positivo. O prêmio recompensa coragem, justiça e engajamento cívico com princípios, juntamente com engenhosidade e assumir riscos. Não recompensa ou tolera comportamento imprudente ou perigoso, ou violência de qualquer tipo. Nas edições passadas, o Prêmio foi atribuído a:"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://www.w3.org/2000/01/rdf-schema#comment","The MIT Disobedience Award, given by the MIT Media Lab at Massachusetts Institute of Technology, was a $250,000 cash-prize award that recognized and honored the efforts of an individual or an organization whose ethical disobedience of authority resulted in a positive social impact. The award was active from May 2017 to September 2019, when it was cancelled after connections between the Media Lab and Jeffrey Epstein became public. The physical award was a glass orb, fabricated by MIT Media Lab professor Neri Oxman."
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://xmlns.com/foaf/0.1/homepage","https://www.media.mit.edu/groups/disobedience-award/overview/"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MIT_Media_Lab"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_establishments_in_Massachusetts"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2016"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_disestablished_in_2019"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageID",62566943
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1096837391
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_establishments_in_Massachusetts"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2016"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Hoffman"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neri_Oxman"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joi_Ito"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurley_Medical_Center"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarana_Burke"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Media_Lab"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Edwards_(civil_engineering_professor)"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Hanna-Attisha"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_Water_Crisis"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/＃MeToo"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anand_Giridharadas"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_disestablished_in_2019"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIT_Media_Lab"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_Too_movement"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BethAnn_McLaughlin"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LinkedIn"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Epstein"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.media.mit.edu/groups/disobedience-award/overview/"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9d5YR"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88807874"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59275294"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disobedience_Award"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MIT_Disobedience_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
