"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish-language_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish-language_literature","http://www.w3.org/2000/01/rdf-schema#label","Spanish-language literature"
"http://dbpedia.org/resource/Category:Spanish-language_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_language"
"http://dbpedia.org/resource/Category:Spanish-language_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish-language_mass_media"
"http://dbpedia.org/resource/Category:Spanish-language_literature","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish-language literature"
"http://dbpedia.org/resource/Category:Spanish-language_literature","http://dbpedia.org/ontology/wikiPageID",26723079
"http://dbpedia.org/resource/Category:Spanish-language_literature","http://dbpedia.org/ontology/wikiPageRevisionID",962419058
"http://dbpedia.org/resource/Category:Spanish-language_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Spanish-language_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Spanish-language_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Spanish-language_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish-language_literature?oldid=962419058&ns=14"
