"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wives_of_Ibn_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wives_of_Ibn_Saud","http://www.w3.org/2000/01/rdf-schema#label","Wives of Ibn Saud"
"http://dbpedia.org/resource/Category:Wives_of_Ibn_Saud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ibn_Saud"
"http://dbpedia.org/resource/Category:Wives_of_Ibn_Saud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wives_of_national_leaders"
"http://dbpedia.org/resource/Category:Wives_of_Ibn_Saud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spouses_of_Saudi_kings"
"http://dbpedia.org/resource/Category:Wives_of_Ibn_Saud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wives_by_person"
"http://dbpedia.org/resource/Category:Wives_of_Ibn_Saud","http://www.w3.org/2004/02/skos/core#prefLabel","Wives of Ibn Saud"
"http://dbpedia.org/resource/Category:Wives_of_Ibn_Saud","http://dbpedia.org/ontology/wikiPageID",70325776
"http://dbpedia.org/resource/Category:Wives_of_Ibn_Saud","http://dbpedia.org/ontology/wikiPageRevisionID",1084837634
"http://dbpedia.org/resource/Category:Wives_of_Ibn_Saud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wives_of_Ibn_Saud?oldid=1084837634&ns=14"
