"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1828"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInSchuylkillCounty,Pennsylvania"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInPennsylvania"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Mount Carbon"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Mount Carbon"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Mount Carbon"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Mount Carbon (Pennsylvania)"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Mount Carbon"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Mount Carbon, Pennsylvania"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Mount Carbon (Pennsylvanie)"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Маунт-Карбон (Пенсільванія)"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Mount Carbon (Pensilvania)"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Mount Carbon is een plaats (borough) in de Amerikaanse staat Pennsylvania, en valt bestuurlijk gezien onder Schuylkill County."
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Mount Carbon é um distrito localizado no estado norte-americano de Pensilvânia, no Condado de Schuylkill."
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Mount Carbon Pennsylvaniako borough bat da. Schuylkill konderrian kokatua dago. 2010ean 91 biztanle zituen, 0,18 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Mount Carbon és una població dels Estats Units a l'estat de Pennsilvània. Segons el cens del 2000 tenia una població de 87 habitants."
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Маунт-Карбон (англ. Mount Carbon) — місто (англ. borough) в США, в окрузі Скайлкілл штату Пенсільванія. Населення — 91 особа (2010)."
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Mount Carbon is a borough in Schuylkill County, Pennsylvania, United States, two miles south of Pottsville. It was formed from North Manheim Township in 1864. The population was 88 in the 2020 census. The borough is the smallest municipality in Schuylkill County."
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Mount Carbon es un borough ubicado en el condado de Schuylkill en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 87 habitantes y una densidad poblacional de 546 personas por km².​"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Mount Carbon è un comune (borough) degli Stati Uniti d'America, situato nello stato della Pennsylvania, nella contea di Schuylkill."
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Mount Carbon est un borough situé au centre du comté de Schuylkill, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 91 habitants. Il est incorporé en 1864."
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://xmlns.com/foaf/0.1/name","Mount Carbon, Pennsylvania"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.67250061035156
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.1875
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Carbon_Fire_Station,_PA_01.jpg"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Carbon_Fire_Station,_PA_03.jpg"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Carbon_fr._the_north,_by_Langenheim,_Frederick,_1809-1879.jpg"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schuylkill_County_Pennsylvania_Incorporated_and_Unincorporated_areas_Mount_Carbon_Highlighted.svg"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Mount_Carbon_-_J.R._Smith,_Junr._Del.,_J.R._Smith,_Senr_Sculpt._LCCN2011661151.jpg"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_St,_Mount_Carbon_PA_01.jpg"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_St,_Mount_Carbon_PA_02.jpg"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Francis_De_Sales_Church,_Mount_Carbon_PA.jpg"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoodFella's_Cafe,_Mount_Carbon_PA_01.jpg"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1828"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boroughs_in_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",133682
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1118735736
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottsville,_Pennsylvania"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_61"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.G._Yuengling_&_Son"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Manheim_Township,_Pennsylvania"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1828"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Herald"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Mount_Carbon,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
