"subject","predicate","object"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Οικογένεια Μπαχ"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Bach (musikersläkt)"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Bach (rod)"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","バッハ家"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Bach family"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Bach (familie)"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Família Bach"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Família Bach"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Rodzina Bachów"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Famille Bach"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Familio Bach"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Bach familia"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Bach (famiglia)"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Bach (Musikerfamilie)"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Бах (род)"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","Familia Bach"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#label","바흐가"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#comment","La famiglia Bach è stata un'importante famiglia tedesca, esistita per circa tre secoli. Dei suoi membri la maggior parte esercitò il mestiere di musicista. Il più noto di essi fu Johann Sebastian Bach (1685-1750). La genealogia della famiglia Bach, dal titolo Ursprung der musicalisch-Bachischen Familie, venne compilata da Johann Sebastian stesso e fu completata da suo figlio, Carl Philipp Emanuel."
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#comment","De familie Bach is een breed vertakt muzikaal geslacht en volgens bronnen muzikaal actief sinds de eerste helft van de 16e eeuw. In Thüringen werd het woord Bach als synoniem voor musicus gebruikt. Johann Sebastian Bach heeft zelf een stamboom gemaakt om de muzikaliteit van zijn voorouders te kunnen illustreren. Hij gaf een overzicht in de oorsprong der musicalisch-Bachischen Familie.Bekend is dat de familie in zijn tijd reünies hield, waar dan vrolijk gemusiceerd, gezongen en geïmproviseerd werd. 
* Johann Sebastian Bach 
* Johann Ambrosius Bach 
* Johann Christian Bach 
* Wilhelm Friedemann"
"http://dbpedia.org/resource/Bach_family","http://www.w3.org/2000/01/rdf-schema#comment","Бахи — род немецких музыкантов и композиторов, оказывавший в течение двух веков большое влияние на развитие европейской музыки. Из этой семьи происходит более 50 известных музыкантов и несколько композиторов, самым известным из которых является Иоганн Себастьян Бах."
