"subject","predicate","object"
"http://dbpedia.org/resource/Marie_MacLeod","http://www.w3.org/2000/01/rdf-schema#label","Marie MacLeod"
"http://dbpedia.org/resource/Marie_MacLeod","http://www.w3.org/2000/01/rdf-schema#comment","Marie MacLeod was a Scottish aristocrat at the court of Mary, Queen of Scots. Marie MacLeod was the daughter and heir of William MacLeod of Harris, and a granddaughter of Alasdair Crotach MacLeod. Her name was sometimes spelled ""McCloyde"" or ""McCloid"", or ""Marie Clawde"". She is regarded as a Chief of the Clan McLeod."
"http://dbpedia.org/resource/Marie_MacLeod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_clements_church_rodel_100609_-_02.jpg"
"http://dbpedia.org/resource/Marie_MacLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_MacLeod_Chiefs"
"http://dbpedia.org/resource/Marie_MacLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Macleod"
"http://dbpedia.org/resource/Marie_MacLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Harris,_Outer_Hebrides"
"http://dbpedia.org/resource/Marie_MacLeod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/wikiPageID",68107241
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/wikiPageRevisionID",1081608808
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Macleod"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farthingale"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_clements_church_rodel_100609_-_02.jpg"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_McLeod"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alasdair_Crotach_MacLeod"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintail"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris,_Outer_Hebrides"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Harris,_Outer_Hebrides"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_MacLeod_Chiefs"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Marie_MacLeod","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FyfcU"
"http://dbpedia.org/resource/Marie_MacLeod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75536564"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_clements_church_rodel_100609_-_02.jpg?width=300"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/abstract","Marie MacLeod was a Scottish aristocrat at the court of Mary, Queen of Scots. Marie MacLeod was the daughter and heir of William MacLeod of Harris, and a granddaughter of Alasdair Crotach MacLeod. Her name was sometimes spelled ""McCloyde"" or ""McCloid"", or ""Marie Clawde"". She is regarded as a Chief of the Clan McLeod. After her father died, in 1562 Queen Mary sent orders to Kenyeouth MacKenzie of Kintail that he should bring Marie MacLeod to her in Edinburgh. Another man, James McConeill, claimed her custody, but MacKenzie brought her to the queen. Marie joined the queen's household as a lady of her chamber. On Christmas Eve 1562, Mary bought clothes for Marie MacLeod, including black velvet for a riding hood and veil, and silk chamlet for a petticoat, bodice, and sleeves. In February 1563 she was a given a length of plaiding and a farthingale. In March 1565 Mary ordered an outfit for Marie made of scarlet stemming for a cloak and a skirt front, known as a ""devanter""."
"http://dbpedia.org/resource/Marie_MacLeod","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marie_MacLeod?oldid=1081608808&ns=0"
"http://dbpedia.org/resource/Marie_MacLeod","http://dbpedia.org/ontology/wikiPageLength",1838
"http://dbpedia.org/resource/Marie_MacLeod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marie_MacLeod"
