"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsByHieronymusBosch"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissancePaintings"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2000/01/rdf-schema#label","Giudizio universale (Bosch Monaco)"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2000/01/rdf-schema#label","The Last Judgment (Bosch triptych fragment)"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2000/01/rdf-schema#label","Opstanding van de doden en verdoemden die naar de hel worden gevoerd"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2000/01/rdf-schema#label","Le Jugement dernier (suiveur de Bosch, Munich)"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2000/01/rdf-schema#comment","De Opstanding van de doden en verdoemden die naar de hel worden gevoerd is een fragment van een schilderij van een navolger van de Zuid-Nederlandse schilder Jheronimus Bosch in de Alte Pinakothek in München."
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2000/01/rdf-schema#comment","Il Giudizio universale è un dipinto frammentario a olio su tavola di quercia (59,4x112,9 cm) di Hieronymus Bosch, databile al 1506-1508 circa e conservato nell'Alte Pinakothek di Monaco."
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2000/01/rdf-schema#comment","The Last Judgment is a triptych created by a follower of Hieronymus Bosch. Unlike the other two triptychs with the same name, in Vienna and in Bruges, only a fragment of this one exists today. It resides at the Alte Pinakothek in Munich. After being damaged, this fragment was heavily repainted, then the paint was removed in 1936."
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2000/01/rdf-schema#comment","Le Jugement dernier conservé à l'Alte Pinakothek de Munich est le seul fragment subsistant d'un grand tableau du XVIe siècle. Autrefois attribué à Jérôme Bosch, il est désormais considéré comme l’œuvre d'un suiveur de ce maître."
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://xmlns.com/foaf/0.1/name","The Last Judgment"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Last_Judgement.jpg"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500s_paintings"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_Hieronymus_Bosch"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/wikiPageID",7427541
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/wikiPageRevisionID",1115877734
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alte_Pinakothek"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_painting"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych),_Bruges"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieronymus_Bosch"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych)"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1500s_paintings"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_by_Hieronymus_Bosch"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collection_of_the_Alte_Pinakothek"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opstanding_van_de_doden_en_verdoemden_die_naar_de_hel_worden_gevoerd"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدينونه_الاخيره"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phán_xét_cuối_cùng_(mảnh_tam_liên_họa_của_Bosch)"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giudizio_universale_(Bosch_Monaco)"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uc4b"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Jugement_dernier_(suiveur_de_Bosch,_Munich)"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026195f"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1995698"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hieronymus_Bosch"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Last_Judgement.jpg?width=300"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/heightMetric",60
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/widthMetric",114
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Hieronymus_Bosch"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/imageFile","Last_Judgement.jpg"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/imageSize",400
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/imperialUnit","in"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/medium","http://dbpedia.org/resource/Oil_painting"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/metricUnit","cm"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/museum","http://dbpedia.org/resource/Alte_Pinakothek"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/title","The Last Judgment"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/property/year","c. 1506-1508"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/abstract","Le Jugement dernier conservé à l'Alte Pinakothek de Munich est le seul fragment subsistant d'un grand tableau du XVIe siècle. Autrefois attribué à Jérôme Bosch, il est désormais considéré comme l’œuvre d'un suiveur de ce maître."
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/abstract","De Opstanding van de doden en verdoemden die naar de hel worden gevoerd is een fragment van een schilderij van een navolger van de Zuid-Nederlandse schilder Jheronimus Bosch in de Alte Pinakothek in München."
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/abstract","Il Giudizio universale è un dipinto frammentario a olio su tavola di quercia (59,4x112,9 cm) di Hieronymus Bosch, databile al 1506-1508 circa e conservato nell'Alte Pinakothek di Monaco."
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/abstract","The Last Judgment is a triptych created by a follower of Hieronymus Bosch. Unlike the other two triptychs with the same name, in Vienna and in Bruges, only a fragment of this one exists today. It resides at the Alte Pinakothek in Munich. After being damaged, this fragment was heavily repainted, then the paint was removed in 1936."
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Triptych"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Last_Judgment_(Bosch_triptych_fragment)?oldid=1115877734&ns=0"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/wikiPageLength",1125
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Hieronymus_Bosch"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://dbpedia.org/ontology/museum","http://dbpedia.org/resource/Alte_Pinakothek"
"http://dbpedia.org/resource/The_Last_Judgment_(Bosch_triptych_fragment)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Last_Judgment_(Bosch_triptych_fragment)"
