"subject","predicate","object"
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanyBooks"
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://www.w3.org/2000/01/rdf-schema#label","British Phaenogamous Botany"
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://www.w3.org/2000/01/rdf-schema#comment","British Phaenogamous Botany is a book of figures and descriptions of British flowering plants compiled by the botanist William Baxter."
"http://dbpedia.org/resource/British_Phaenogamous_Botany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Phaenogamous_Botany04.jpg"
