"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Teatro romano (Arles)"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Театр в Арелате"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","古代劇場 (アルル)"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","古代剧场 (阿尔勒)"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Römisches Theater (Arles)"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Teatro antiguo (Arlés)"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","아를 고대극장"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Roman Theatre of Arles"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Théâtre antique d'Arles"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#label","Teatre romà d'Arle"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","古代剧场（Théâtre antique）是法国南部城市阿尔勒的一座古罗马劇場，兴建于公元前1世纪末，罗马皇帝奥古斯都统治时期，罗马殖民地建立之后不久。它始建于公元前40年到30年之间，完成于公元前12年左右，是罗马世界较早建造的石砌剧场之一。该剧院是罗马道路网decumanus的一部分。 1840年，古代剧场被列为法国文化古迹。 古代（antique）一詞，一般而言，用來形容具有古希臘或古羅馬時期的特徵或受其影響的風格。特別指古典藝術方面，古代雕塑人物的再現和古藝術裝飾風格的運用，用來作為其他歷史時期完美的典範。"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","アルルの古代劇場は、紀元前1世紀末に建造されたローマ劇場の遺跡。アルルの古代遺跡群の中でも、に次ぐ規模を誇った巨大建築物の遺跡であり、現在は市内の他のローマ遺跡等とともに、ユネスコの世界遺産に登録されている。"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","El teatro antiguo es un teatro romano que existe en Arlés, localidad del sur de Francia, siendo uno de los lugares calificados como Patrimonio de la Humanidad por la Unesco, dentro del Sitio «Monumentos romanos y románicos de Arlés», con concreto con el código de identificación 164-002."
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","El Teatre romà d'Arle fou construït a finals del segle i aC, just després de la fundació de la colònia romana. Estava situat a la població d'Arle (Provença). La seva construcció va començar vers els anys 40/30 i acabat l'any 12, esdevenint un dels primers teatres de pedra del món romà. La càvea feia un diàmetre de 102 metres i podia acollir fins a 10.000 espectadors, asseguts en 33 rengleres de grades."
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre antique d'Arles a été construit à la fin du Ier siècle av. J.-C., sous le règne de l'empereur Auguste, juste après la fondation de la colonie romaine. Commencé vers 40/30 av. J.-C., il fut achevé vers l’an 12 av. J.-C. devenant ainsi l'un des premiers théâtres en pierre du monde romain. Le théâtre s'inscrit sur le decumanus du quadrillage romain. Le théâtre antique d'Arles fait l’objet d’un classement au titre des monuments historiques par la liste de 1840."
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Il teatro romano di Arles fu costruito alla fine del I secolo a.C., sotto il regno dell'imperatore Augusto, subito dopo la fondazione della colonia romana. La costruzione fu iniziata intorno al 40 a.C. e fu completata intorno al 12 a.C., divenendo così uno dei primi teatri in pietra del mondo romano. Il teatro è inscritto nel decumano della griglia romana. Il teatro romano di Arles è oggetto di una classificazione come monumento storico dalla lista del 1840."
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Das Römische Theater in der südfranzösischen Stadt Arles ist ein antikes Bauwerk aus dem 1. Jahrhundert v. Chr."
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","The Roman Theatre of Arles is a 1st-century Roman theatre, built during the reign of Caesar Augustus. It is located next to the Arles Amphitheatre in the city of Arles, Provence, France. Along with the other Roman and medieval buildings in Arles, the theatre was listed on the UNESCO World Heritage List as part of the Arles, Roman and Romanesque Monuments site for their testimony to the ancient history of the city. In Roman times, the theatre had 33 rows of steps and could seat 8000 people. It is as large as the Roman Theatre of Orange, although much less well-preserved."
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","아를 고대극장(프랑스어: Théâtre antique d'Arles)은 기원전 1세기 말에 건축된 로마 극장의 유적으로, 프랑스 아를에 위치하고 있다. 아를의 고대 유적 중에서도, 원형 극장에 버금가는 규모를 자랑하는 거대한 건축물의 유적이며, 현재는 도시의 다른 로마 유적 등과 함께 유네스코의 세계 유산에 등록되어 있다."
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2000/01/rdf-schema#comment","Театр в Арелате — здание античного театра в городе Арль в Провансе. Был построен в эпоху Октавиана Августа (примерно в 30—15 годах до н. э.), когда Арль, называвшийся тогда Арелат, являлся важным городом провинции Нарбонская Галлия. Начиная с V века каменные архитектурные детали театра стали разбирать на строительство церквей, жилых домов и крепостных стен."
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.67638778686523
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.629722118377686
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arles,_teatro_romano,_02.jpg"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arles_Roman_theater_pillar_ruins.jpg"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_theatres_in_France"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Arles"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Arles"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_sites_in_France"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageID",49467347
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageRevisionID",1123072361
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Roman_theatres_in_France"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arles_Amphitheatre"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_of_Arles"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Theatre_of_Orange"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Arles"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesar_Augustus"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arles_Roman_theater_pillar_ruins.jpg"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_List"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arles"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arles,_Roman_and_Romanesque_Monuments"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Arles"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_sites_in_France"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_theatre_(structure)"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Roman_theatres"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古代剧场_(阿尔勒)"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56RPz"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roman_Theatre_of_Arles"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teatre_romà_d'Arle"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古代劇場_(アルル)"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Römisches_Theater_(Arles)"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972128"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Театр_в_Арелате"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_antiguo_(Arlés)"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théâtre_antique_d'Arles"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teatro_romano_(Arles)"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아를_고대극장"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNESCO_WHS_type"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arles,_teatro_romano,_02.jpg?width=300"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/property/caption","The Roman Theatre in Arles"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/property/criteria",","
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/property/id",164
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/property/location","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/property/location","http://dbpedia.org/resource/Arles"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/property/locmapin","France"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/property/year",1981
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://www.georss.org/georss/point","43.676389 4.629722"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/abstract","アルルの古代劇場は、紀元前1世紀末に建造されたローマ劇場の遺跡。アルルの古代遺跡群の中でも、に次ぐ規模を誇った巨大建築物の遺跡であり、現在は市内の他のローマ遺跡等とともに、ユネスコの世界遺産に登録されている。"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/abstract","Le théâtre antique d'Arles a été construit à la fin du Ier siècle av. J.-C., sous le règne de l'empereur Auguste, juste après la fondation de la colonie romaine. Commencé vers 40/30 av. J.-C., il fut achevé vers l’an 12 av. J.-C. devenant ainsi l'un des premiers théâtres en pierre du monde romain. Le théâtre s'inscrit sur le decumanus du quadrillage romain. Le théâtre antique d'Arles fait l’objet d’un classement au titre des monuments historiques par la liste de 1840."
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/abstract","古代剧场（Théâtre antique）是法国南部城市阿尔勒的一座古罗马劇場，兴建于公元前1世纪末，罗马皇帝奥古斯都统治时期，罗马殖民地建立之后不久。它始建于公元前40年到30年之间，完成于公元前12年左右，是罗马世界较早建造的石砌剧场之一。该剧院是罗马道路网decumanus的一部分。 1840年，古代剧场被列为法国文化古迹。 古代（antique）一詞，一般而言，用來形容具有古希臘或古羅馬時期的特徵或受其影響的風格。特別指古典藝術方面，古代雕塑人物的再現和古藝術裝飾風格的運用，用來作為其他歷史時期完美的典範。"
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/abstract","El teatro antiguo es un teatro romano que existe en Arlés, localidad del sur de Francia, siendo uno de los lugares calificados como Patrimonio de la Humanidad por la Unesco, dentro del Sitio «Monumentos romanos y románicos de Arlés», con concreto con el código de identificación 164-002. El teatro antiguo fue construido a finales del siglo I a. C., poco después de la fundación de la colonia romana. Comenzado hacia el año 40-30 a. C., se acabó el año 12 a. C., convirtiéndose así en uno de los primeros teatros de piedra​ del mundo romano. El teatro se inscribe dentro de la cuadrícula romana, sobre el decumano y forma parte del plan de urbanismo de Augusto. Las primeras excavaciones de 1651 sacaron a la luz la famosa «Venus de Arlés» (estatua en mármol, actualmente en el Louvre)."
"http://dbpedia.org/resource/Roman_Theatre_of_Arles","http://dbpedia.org/ontology/abstract","Театр в Арелате — здание античного театра в городе Арль в Провансе. Был построен в эпоху Октавиана Августа (примерно в 30—15 годах до н. э.), когда Арль, называвшийся тогда Арелат, являлся важным городом провинции Нарбонская Галлия. театра, от которой сохранилось лишь две колонны, была некогда украшена статуями, среди которых главенствовало трёхметровое изваяние Августа. По бокам от него стояли статуи богини Дианы (от неё уцелела только голова) и Венеры (т. н. «Венеры Арльской», найденной в 1651 году и ныне хранящейся в Лувре). Стены некогда украшали аркады трех ордеров: сегодня от них осталась только одиноко стоящая «башня Ротланда». Начиная с V века каменные архитектурные детали театра стали разбирать на строительство церквей, жилых домов и крепостных стен. Сейчас в театре проводятся различные мероприятия, в том числе ежегодный Июльский фестиваль, в котором принимают участие актёры, певцы и музыканты. Здесь же проходит Праздник королевы Арля, в котором принимают участие жители Прованса в традиционных костюмах."
