"subject","predicate","object"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2008"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInThailand"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti du Développement national thaïlandais (2008)"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/2000/01/rdf-schema#label","タイ国民発展党"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/2000/01/rdf-schema#label","Chartthaipattana Party"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/2000/01/rdf-schema#label","Шартиннпаттана"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Chartthaipattana Party (Thai: พรรคชาติไทยพัฒนา Phak Chat Thai Phatthana, (CP) Thai Nation Development Party) was founded on 18 April 2008, in anticipation of the 2 December 2008, Constitutional Court of Thailand ruling which dissolved the Chart Thai Party and banned its executive members from participating in politics for five years beginning on that date. Numerous former members of the Chart Thai Party joined the Chart Thai Patthana Party; therefore, the Chart Thai Pattana party is its de facto successor."
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/2000/01/rdf-schema#comment","«Шартиннпаттана» (тайск. พรรคชาติไทยพัฒนา, в переводе Тайская партия развития нации) — тайская консервативная политическая партия."
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le parti du Développement national thaïlandais (en anglais : Thai Nation Development Party ; en thaï : พรรคชาติไทยพัฒนา, abrégé ชทพ. ; RTGS : Phak Chatthaiphattana, officiellement orthographié Chartthaipattana, abrégé CT.) est un parti politique thaïlandais fondé le 18 avril 2008. Il s'agit du de facto successeur du Parti de la Nation thaïe, dissous 7 mois plus tard, le 2 décembre 2008, par la Cour constitutionnelle thaïlandaise."
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/2000/01/rdf-schema#comment","タイ国民発展党（タイこくみんはってんとう、タイ語：พรรคชาติไทยพัฒนา、ラテン文字転写：Phak Chat Thai Phattana、英語：Thai Nation Development Party）は、タイの保守政党。 2008年、タイ憲法裁判所が国民党に政党ぐるみの選挙違反で解党命令を出した際、残った国民党の議員・党員が移籍し、事実上は国民党の後継政党となった。その後、アピシット・ウェーチャチーワ首相率いる民主党主導の連立政権に参加した。 2011年の下院総選挙では19議席を獲得し、第4党となった。選挙後は民主党陣営から離れ、インラック・シナワトラが率いるタイ貢献党主導の連立政権に加わることとなった。"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Chart_Pattana_Party_(2007)"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/property/name","Chatthaipattana Party"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartthaipattana_Party_logo_2020.svg"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Thailand"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Thailand"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2008"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageID",20737761
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1116962307
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhisit_Vejjajiva"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhisit_cabinet"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chart_Thai_Party"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Thailand"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varawut_Silpa-archa"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanan_Kachornprasart"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrat_Party_(Thailand)"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanchana_Silpa-archa"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhumjaithai_Party"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yingluck_Shinawatra"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Thai_general_election"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Thailand"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Thailand"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusit_District"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chumpol_Silpa-archa"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praphatra_Photasuthol"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_and_Cooperatives_(Thailand)"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Tourism_and_Sports_(Thailand)"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banharn_Silpa-archa"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suphan_Buri_Province"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2008"
"http://dbpedia.org/resource/Chartthaipattana_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Thai_general_election"
