"subject","predicate","object"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1994"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Geoff Barnes"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Geoff Barnes"
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil é Geoff Barnes sa cláir theilifíse EastEnders. Ghlac an pháirt mar Geoff. Bhí Geoff ar an gclár den chéad uair ar an 9 Bealtaine 1994 agus den uair dheireanach ar an 24 Deireadh Fómhair 1995."
"http://dbpedia.org/resource/Geoff_Barnes","http://www.w3.org/2000/01/rdf-schema#comment","Geoff Barnes is a fictional character from the BBC soap opera EastEnders, played by David Roper. Geoff made his first appearance on 9 May 1994 and is introduced as a love interest for Michelle Fowler (Susan Tully). Roper was written out of the serial in 1995 and Geoff departed in April 1995. He was then reintroduced for a guest stint between September 1995 and October 1995 to aid Michelle's departure, making his final appearance on 24 October 1995."
"http://dbpedia.org/resource/Geoff_Barnes","http://xmlns.com/foaf/0.1/name","Geoff Barnes"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/property/name","Geoff Barnes"
"http://dbpedia.org/resource/Geoff_Barnes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geoff_Barnes.jpg"
"http://dbpedia.org/resource/Geoff_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EastEnders_characters"
"http://dbpedia.org/resource/Geoff_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1994"
"http://dbpedia.org/resource/Geoff_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_people_from_Yorkshire"
"http://dbpedia.org/resource/Geoff_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Geoff_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_university_and_college_personnel"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageID",12263152
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageRevisionID",1082480214
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Richard"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Fowler"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_Watts"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EastEnders"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EastEnders_characters"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinne_Hollingworth"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_London"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Butcher"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educating_Rita_(film)"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Emile"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_EastEnders_characters"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Kemp"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_people_from_Yorkshire"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_St._Clement"
"http://dbpedia.org/resource/Geoff_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
