"subject","predicate","object"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Radiator109403211"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjects"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalRadioSources"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioSource109403333"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","Radioźródło"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","無線電波源"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","電波源"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","Radioquelle"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","Fonte de rádio astronômica"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","Radiosource"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","Radafhoinse réalteolaíoch"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","مصدر راديو فلكي"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","Radiofont"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","Astronomical radio source"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","Radiofuente"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","Астрономічні радіоджерела"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","Астрономический радиоисточник"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","전파원"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#label","Radiosorgente"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#comment","宇宙射电源是在外太空散發強烈的無線電波的天體。無線電輻射來自熱氣體、在磁場中呈螺旋運動的電子和在太空中輻射出特定波長的原子和分子。无线电发射来自于各种来源。这些物体代表了宇宙中最极端的和充满能量的物理过程。"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#comment","En astrophysique, une radiosource ou source radio est un objet céleste qui émet une grande quantité d'énergie sous forme de rayonnement électromagnétique dans la bande de fréquence des ondes radio. Parmi les radiosources les plus notables, on trouve les quasars, les pulsars, les radiogalaxies, les rémanents de supernova, les centres galactiques. L'étude des radiosources est la radioastronomie. 
* Portail de l’astronomie 
* Portail de la physique"
"http://dbpedia.org/resource/Astronomical_radio_source","http://www.w3.org/2000/01/rdf-schema#comment","Is éard atá i radafhoinsí réalteolaíocha réada sa spás amuigh a astaíonn radathonnta láidre. Tagann rad-astúcháin óna lán foinsí. Tá réada dá leithéid ar chuid de na próiséis is déine agus is fuinniúla sa chruinne."
