"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Parry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Parry","http://www.w3.org/2000/01/rdf-schema#label","Francis Parry"
"http://dbpedia.org/resource/Francis_Parry","http://www.w3.org/2000/01/rdf-schema#comment","Francis Parry F.R.G.S. was a British businessman in China and member of the Legislative Council of Hong Kong. Parry was a member of the Birley & Co. He was elected as Trustees for the Year 1865–66, 1866–67, 1867–68 by the Seatholders of the St. John's Cathedral, Hong Kong. He was appointed member of the Legislative Council vice Hugh Bold Gibb's absence on leave in July 1867. He married to Jane, widow of Rev. James Gwynne, Rector of Cork, and daughter of the late Charles Osburn, Fareham, Hampshire."
"http://dbpedia.org/resource/Francis_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Geographical_Society"
"http://dbpedia.org/resource/Francis_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople"
"http://dbpedia.org/resource/Francis_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Hong_Kong"
"http://dbpedia.org/resource/Francis_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Francis_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Francis_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_businesspeople"
"http://dbpedia.org/resource/Francis_Parry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Francis_Parry","http://dbpedia.org/ontology/wikiPageID",43453722
"http://dbpedia.org/resource/Francis_Parry","http://dbpedia.org/ontology/wikiPageRevisionID",775728069
"http://dbpedia.org/resource/Francis_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/Francis_Parry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareham"
