"subject","predicate","object"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFlorida"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubicBuildings"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1966"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMerrittIsland,Florida"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/2000/01/rdf-schema#label","Vehicle Assembly Building"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/2000/01/rdf-schema#label","Vehicle Assembly Building"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/2000/01/rdf-schema#label","مبنى تجهيز المركبات"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/2000/01/rdf-schema#label","Корабельна збірна будівля"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/2000/01/rdf-schema#label","Vehicle Assembly Building"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/2000/01/rdf-schema#label","Edifício de Montagem de Veículos"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/2000/01/rdf-schema#label","Vehicle Assembly Building"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/2000/01/rdf-schema#label","スペースシャトル組立棟"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/2000/01/rdf-schema#label","航天器裝配大樓"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/2000/01/rdf-schema#label","Vehicle Assembly Building"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/2000/01/rdf-schema#label","Vehicle Assembly Building"
"http://dbpedia.org/resource/Vehicle_Assembly_Building","http://www.w3.org/2000/01/rdf-schema#label","Здание вертикальной сборки"
