"subject","predicate","object"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971TelevisionSeriesEndings"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionGameShows"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970BritishTelevisionProgrammeDebuts"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GameShow106621061"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCChildren'sTelevisionProgrammes"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/2000/01/rdf-schema#label","Score with the Scaffold"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/2000/01/rdf-schema#comment","Score with the Scaffold is a BBC children's programme, which ran during 1970–71. It starred the pop group The Scaffold. It was a quiz programme, although interspersed with various material including musical numbers and sketches. It ran for two series, and the format was revised between the first and second series. In the first series The Scaffold co-presented the programme with Wendy Padbury and they asked questions which the audience were supposed to answer. In the second series they brought they were joined by , and it was a contest between two teams of children each representing a different BBC local radio station."
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_children's_television_shows"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_children's_television_series"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_music_television_series"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_British_television_series_debuts"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_British_game_shows"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_British_television_series_endings"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_game_shows"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/wikiPageID",2330898
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/wikiPageRevisionID",993600050
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scaffold"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_children's_television_series"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_music_television_series"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_British_television_series_endings"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_British_television_series_debuts"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Padbury"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_British_game_shows"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_game_shows"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabel_Scase"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_children's_television_shows"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07496v"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7435321"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Score_with_the_Scaffold"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v1Rw"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/abstract","Score with the Scaffold is a BBC children's programme, which ran during 1970–71. It starred the pop group The Scaffold. It was a quiz programme, although interspersed with various material including musical numbers and sketches. It ran for two series, and the format was revised between the first and second series. In the first series The Scaffold co-presented the programme with Wendy Padbury and they asked questions which the audience were supposed to answer. In the second series they brought they were joined by , and it was a contest between two teams of children each representing a different BBC local radio station."
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Programme"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Score_with_the_Scaffold?oldid=993600050&ns=0"
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://dbpedia.org/ontology/wikiPageLength",1140
"http://dbpedia.org/resource/Score_with_the_Scaffold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Score_with_the_Scaffold"
