"subject","predicate","object"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Albums"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlDiMeolaAlbums"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cielo e Terra (album)"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://dbpedia.org/ontology/wikiPageID",54094458
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",781373302
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cielo_e_Terra"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cielo_e_Terra"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cielo_e_Terra"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gq5g"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cielo_e_Terra_(album)"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cielo_e_Terra_(album)?oldid=781373302&ns=0"
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Cielo_e_Terra_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cielo_e_Terra_(album)"
