"subject","predicate","object"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/2000/01/rdf-schema#label","Transverse metatarsal ligament"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/2000/01/rdf-schema#comment","The transverse metatarsal ligament is a narrow band which runs across and connects together the heads of all the metatarsal bones. It is blended anteriorly with the plantar (glenoid) ligaments of the metatarsophalangeal articulations. Its plantar surface is concave where the run below it. Above it, the tendons of the Interossei pass to their insertions. Its homologue in the hand is the transverse metacarpal ligament, which connects the metacarpals to each other."
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://xmlns.com/foaf/0.1/name","Transverse metatarsal ligament"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/property/name","Transverse metatarsal ligament"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ligaments_of_the_lower_limb"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/ontology/wikiPageID",5876772
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/ontology/wikiPageRevisionID",1049117833
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metatarsophalangeal"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metatarsal"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexor_tendons"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacarpal_bones"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pain"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantar_digital_nerves_of_foot"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton's_neuroma"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_transverse_metacarpal_ligament"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interossei"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ligaments_of_the_lower_limb"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbb0j"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835443"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wqvh"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gray's"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_anatomy"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joints_of_lower_limbs"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ligament-stub"
"http://dbpedia.org/resource/Transverse_metatarsal_ligament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Muscles_of_lower_limb"
