"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://www.w3.org/2000/01/rdf-schema#label","List of Phi Kappa Psi brothers"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://www.w3.org/2000/01/rdf-schema#comment","Phi Kappa Psi (ΦΚΨ), also called ""Phi Psi"", is an American collegiate social fraternity founded at Jefferson College in Canonsburg, Pennsylvania on February 19, 1852. There are over a hundred chapters and colonies at accredited four year colleges and universities throughout the United States. Membership is normally only granted to men who are enrolled as full-time students at a chapter's host institution. There have been three exceptions to this:"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/homepage","http://www.phikappapsi.com/"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colangelo.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_William_Davis.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_W._Dent,_official_photo_portrait,_color.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SeymourHersh-IPS-cropped.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admiral_David_W._Taylor.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Squire_Kenyon.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Cameron_Sproul.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_Governor_James_P._Goodrich.gif"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Spitz_1972.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Sumner_1855_BPL-crop.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Hadley.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_B_Powell.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Jackson_Turner.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_Tasker_H_Bliss.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HDow1888.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Forstall.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Filip_2009.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EchoBay.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Benson_Foraker.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Thurber_NYWTS.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stafford_img172.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Yang,_Global_Internet_Summit,_June_2005.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Scheider_2007.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taj_Gibson_Chicago_Bulls_2009.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leverett_Samuel_Lyon.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgar_Fahs_Smith_1878.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Eli_Watson.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ww28.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elliot_McKay_See.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Bloomberg_Headshot.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phi_Kappa_Psi_Founders_Letterman_and_Moore_from_1902_Van_Cleve_History_(cropped).jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evan_Bayh_official_portrait.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_E_Chamberlain_2.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasKuchel.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Lowry.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenneth_Minihan,_official_military_photo.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detlev_Wulf_Bronk.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Winter_6-16-07_Photo_by_Anthony_Pepitone.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_D._Coverdell.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddy_Rogers_in_Wings_trailer.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Frick_at_1937_All-Star_Game_(cropped_and_adjusted).jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierce_Butler_of_the_United_States_Supreme_Court.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_Hill_official_photo.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Mitchell.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._Warren_Keifer_-_Brady-Handy.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nile_Kinnick.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Donovan.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_United_States_student_societies"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phi_Kappa_Psi"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageID",26250392
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1105832885
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso_University"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Representatives_from_Minnesota"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Minihan"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Representatives_from_Mississippi"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Representatives_from_Missouri"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Clean"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Representatives_from_Maryland"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism_in_the_United_States"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Thailand"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_University"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Midway"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Thurber_NYWTS.jpg"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Chemical_Society"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Representatives_from_Iowa"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_College"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Representatives_from_Kansas"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1939_film)"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Indiana_Governor_James_P._Goodrich.gif"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Representatives_from_Kentucky"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_New_York_City"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_1960_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Switzerland_and_Liechtenstein"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_United_States_student_societies"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Representatives_from_Illinois"
"http://dbpedia.org/resource/List_of_Phi_Kappa_Psi_brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Pennsylvania_House_of_Representatives"
