"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2000/01/rdf-schema#label","Christian Gottfried Krause"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2000/01/rdf-schema#label","Christian Gottfried Krause"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2000/01/rdf-schema#label","Christian Gottfried Krause"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2000/01/rdf-schema#label","كريستيان غوتفريد كراوزه"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2000/01/rdf-schema#comment","كريستيان غوتفريد كراوزه (بالألمانية: Christian Gottfried Krause)‏ هو ملحن ألماني، ولد في 17 أبريل 1719 في Wińsko ‏ في بولندا، وتوفي في 4 مايو 1770 في برلين في ألمانيا."
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2000/01/rdf-schema#comment","Christian Gottfried Krause (getauft 17. April 1719 in Winzig, Herzogtum Wohlau; † 4. Mai 1770 in Berlin) war ein deutscher Jurist, Komponist und Musikschriftsteller."
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2000/01/rdf-schema#comment","Christian Gottfried Krause (17 April 1717 – 4 May 1770) was a German lawyer, composer and music commentator."
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2000/01/rdf-schema#comment","Christian Gottfried Krause, född den 17 april 1719 i , död den 4 maj 1770 i Berlin, var en tysk jurist, kompositör och musikskriftställare. Krause föddes i en musikalisk familj. Hans far var stadsmusikant och sonen lärde sig att spela flöjt, violin, klaver och puka av honom. Krause studerade rättsvetenskap vid universitetet i Frankfurt an der Oder, där han bland annat var åhörare vid Alexander Gottlieb Baumgartens föreläsningar. Baumgartens konception av estetiken utövade stort inflytande över Krause. År 1746 kom han till Berlin."
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krause.jpg"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_deaths"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1719_births"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Berlin"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lower_Silesian_Voivodeship"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Classical-period_composers"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_University_Viadrina_alumni"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageID",48492743
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageRevisionID",1121797744
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_cappella"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lower_Silesian_Voivodeship"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_(Oder)"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wińsko"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieder"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Berlin"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Friedrich_Nicolai"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Classical-period_composers"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gottlieb_Baumgarten"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Krause.jpg"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viadrina_European_University"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_University_Viadrina_alumni"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantata"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oden_mit_Melodien"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1719_births"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770_deaths"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wilhelm_Ramler"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_Gottfried_Krause"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستيان_جوتفريد_كراوز"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a90aa7ce-52ac-42ac-9fad-586c5e2ace74"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44643557"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p093751168"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستيان_غوتفريد_كراوزه"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christian_Gottfried_Krause"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christian_Gottfried_Krause"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1079902"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/100202055"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9BYK"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krause.jpg?width=300"
"http://dbpedia.org/resource/Christian_Gottfried_Krause","http://dbpedia.org/ontology/abstract","Christian Gottfried Krause (17 April 1717 – 4 May 1770) was a German lawyer, composer and music commentator."
