"subject","predicate","object"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/2000/01/rdf-schema#label","Drimia indica"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/2000/01/rdf-schema#label","Drimia indica"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/2000/01/rdf-schema#comment","Drimia indica är en sparrisväxtart som först beskrevs av William Roxburgh, och fick sitt nu gällande namn av . Drimia indica ingår i släktet Drimia och familjen sparrisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/2000/01/rdf-schema#comment","Drimia indica is a species of flowering plant found from South Asia to South Africa."
"http://dbpedia.org/resource/Drimia_indica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Asia"
"http://dbpedia.org/resource/Drimia_indica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scilloideae"
"http://dbpedia.org/resource/Drimia_indica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Africa"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageID",38305955
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageRevisionID",1062888620
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Roxburgh"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scilloideae"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drimia_maritima"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Asia"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peter_Jessop"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raceme"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepal"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Africa"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous_plant"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicel_(botany)"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulb"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scape_(botany)"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130216224731/http:/www.tribalmedicine-hemadriz.com/papersnreviews.html"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Drimia_indica"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Y6qN"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നരിവെങ്കായം"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நரி_வெங்காயம்"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drimia_indica"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Drimia_indica"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15511036"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3zlzv"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပဒိုင်းကြက်သွန်"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Drimia_indica"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Specieslist"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AfricanPlants"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/property/authority","Jessop"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/property/taxon","Drimia indica"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/abstract","Drimia indica is a species of flowering plant found from South Asia to South Africa."
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/abstract","Drimia indica är en sparrisväxtart som först beskrevs av William Roxburgh, och fick sitt nu gällande namn av . Drimia indica ingår i släktet Drimia och familjen sparrisväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Drimia_indica","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Drimia_indica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drimia_indica?oldid=1062888620&ns=0"
"http://dbpedia.org/resource/Drimia_indica","http://dbpedia.org/ontology/wikiPageLength",2320
"http://dbpedia.org/resource/Drimia_indica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drimia_indica"
