"subject","predicate","object"
"http://dbpedia.org/resource/Category:Heptalogies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Heptalogies","http://www.w3.org/2000/01/rdf-schema#label","Heptalogies"
"http://dbpedia.org/resource/Category:Heptalogies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_series"
"http://dbpedia.org/resource/Category:Heptalogies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_series"
"http://dbpedia.org/resource/Category:Heptalogies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Narrative_forms"
"http://dbpedia.org/resource/Category:Heptalogies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Series_of_books"
"http://dbpedia.org/resource/Category:Heptalogies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Books_by_type"
"http://dbpedia.org/resource/Category:Heptalogies","http://www.w3.org/2004/02/skos/core#prefLabel","Heptalogies"
"http://dbpedia.org/resource/Category:Heptalogies","http://dbpedia.org/ontology/wikiPageID",62480310
"http://dbpedia.org/resource/Category:Heptalogies","http://dbpedia.org/ontology/wikiPageRevisionID",1002333154
"http://dbpedia.org/resource/Category:Heptalogies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Heptalogies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Heptalogies?oldid=1002333154&ns=14"
