"subject","predicate","object"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/2000/01/rdf-schema#label","Rok pierwszy"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/2000/01/rdf-schema#label","Rok pierwszy (film 1960)"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/2000/01/rdf-schema#comment","Rok pierwszy – polski film wojenny z 1960 w reżyserii Witolda Lesiewicza. Adaptacja powieści Aleksandra Ścibora-Rylskiego. Plenery: Łęczna (województwo lubelskie)."
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/2000/01/rdf-schema#comment","Rok pierwszy is a 1960 Polish drama film directed by Witold Lesiewicz."
"http://dbpedia.org/resource/Rok_pierwszy","http://xmlns.com/foaf/0.1/name","Rok pierwszy"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/name","Rok pierwszy"
"http://dbpedia.org/resource/Rok_pierwszy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_drama_films"
"http://dbpedia.org/resource/Rok_pierwszy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Polish-language_films"
"http://dbpedia.org/resource/Rok_pierwszy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Witold_Lesiewicz"
"http://dbpedia.org/resource/Rok_pierwszy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_black-and-white_films"
"http://dbpedia.org/resource/Rok_pierwszy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_drama_films"
"http://dbpedia.org/resource/Rok_pierwszy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageID",53851449
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageRevisionID",1098019704
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_drama_films"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Ścibor-Rylski"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Polish-language_films"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witold_Lesiewicz"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandra_Śląska"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leszek_Herdegen"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Witold_Lesiewicz"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_black-and-white_films"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_drama_films"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Zaczyk"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9311947"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rok_pierwszy_(film_1960)"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54nNA"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rok_pierwszy"
"http://dbpedia.org/resource/Rok_pierwszy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rok_Pierwszy"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-drama-film-stub"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Rok_pierwszy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
