"subject","predicate","object"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/2000/01/rdf-schema#label","栗树街 (费城)"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/2000/01/rdf-schema#label","Chestnut Street (Philadelphia)"
"http://dbpedia.org/resource/Chestnut_Street_(Philadelphia)","http://www.w3.org/2000/01/rdf-schema#comment","栗树街（Chestnut Street）是美国宾夕法尼亚州费城的一条古老街道，长5.57英里（8.96公里）。最初命名为怀恩街（Wynne Street），因为托马斯·怀恩的家位于此处。威廉·佩恩（William Penn）于1684年将其更名为栗树街。这条街为东西走向，东起老城的特拉华河河畔的前街（Front Street），即佩恩登陆处（Penn's Landing），向西穿过费城市中心以及费城西区，止于Cobbs Creek。这条街跨斯库尔基尔河处建有栗树街桥。"
