"subject","predicate","object"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsBySalmanRushdie"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMagicRealismNovels"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Novels"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2000/01/rdf-schema#label","Czarodziejka z Florencji"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2000/01/rdf-schema#label","The Enchantress of Florence"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2000/01/rdf-schema#label","De verleidster van Florence"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2000/01/rdf-schema#label","عرافة فلورنسا (رواية)"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2000/01/rdf-schema#label","Förtrollerskan från Florens"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Förtrollerskan från Florens är en roman av Salman Rushdie utgiven 2008. Romanen utspelar sig på 1500-talet och handlar om en besökare som kommer till stormogulen hov och hävdar att han är ättling till Akbar den store, son till en emigrerad indisk prinsessa och en italiensk man från Florens. Handlingen rör sig fram och tillbaka mellan kontinenterna, från stormogulens hov till Florens under renässansen. Den blandar historisk fakta med fiktion och saga."
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2000/01/rdf-schema#comment","The Enchantress of Florence is the ninth novel by Salman Rushdie, published in 2008. According to Rushdie this is his ""most researched book"" which required ""years and years of reading"". The novel was published on 11 April 2008 by Jonathan Cape London, and in the United States by Random House."
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2000/01/rdf-schema#comment","De verleidster van Florence is een roman van Salman Rushdie uit 2008. Het is volgens de auteur het boek waarvoor hij de meeste research heeft gedaan. Achter in het boek staat een uitgebreide literatuurlijst, met daarbij de opmerking dat het gaat om een onvolledige lijst. In het verhaal worden de oosterse, de westerse en de nieuwe wereld vervlochten."
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2000/01/rdf-schema#comment","عرافة فلورنسا (بالإنجليزية: The Enchantress of Florence)‏ هي رواية للكاتب البريطاني سلمان رشدي، نشرت عام 2008، عن دار نشر راندوم هاوس."
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Czarodziejka z Florencji (ang. The Enchantress of Florence) – dziesiąta powieść Salmana Rushdiego, wydana w 2008 roku. Według samego autora książka jest efektem „największych badań własnych”, które wymagały „wielu lat czytania”. Powieść w wersji oryginalnej została opublikowana 11 kwietnia 2008 roku nakładem wydawnictwa Jonathan Cape London."
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT015495351"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://xmlns.com/foaf/0.1/name","The Enchantress of Florence"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://dbpedia.org/property/name","The Enchantress of Florence"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enchantress_of_florence.jpg"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/elements/1.1/publisher","Random House"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Mehmed_the_Conqueror"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_magic_realism_novels"
"http://dbpedia.org/resource/The_Enchantress_of_Florence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Lorenzo_de'_Medici"
