"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hakusensha_franchises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hakusensha_franchises","http://www.w3.org/2000/01/rdf-schema#label","Hakusensha franchises"
"http://dbpedia.org/resource/Category:Hakusensha_franchises","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hakusensha"
"http://dbpedia.org/resource/Category:Hakusensha_franchises","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shueisha_franchises"
"http://dbpedia.org/resource/Category:Hakusensha_franchises","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shogakukan_franchises"
"http://dbpedia.org/resource/Category:Hakusensha_franchises","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hitotsubashi_Group_franchises"
"http://dbpedia.org/resource/Category:Hakusensha_franchises","http://www.w3.org/2004/02/skos/core#prefLabel","Hakusensha franchises"
"http://dbpedia.org/resource/Category:Hakusensha_franchises","http://dbpedia.org/ontology/wikiPageID",59006595
"http://dbpedia.org/resource/Category:Hakusensha_franchises","http://dbpedia.org/ontology/wikiPageRevisionID",930431782
"http://dbpedia.org/resource/Category:Hakusensha_franchises","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hakusensha_franchises?oldid=930431782&ns=14"
