"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheRoyalVictorianOrder"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilServant109925459"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianCivilServants"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleOfScottishDescent"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarletonUniversityAlumni"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthSydney,NovaScotia"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/2000/01/rdf-schema#label","Kevin S. MacLeod"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/2000/01/rdf-schema#label","كيفن إس. ماكليود"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/2000/01/rdf-schema#label","케빈 스튜어트 매클라우드"
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/2000/01/rdf-schema#comment","كيفن إس. ماكليود هو كاتب كندي، ولد في 1951 في North Sydney ‏ في كندا."
"http://dbpedia.org/resource/Kevin_S._MacLeod","http://www.w3.org/2000/01/rdf-schema#comment","케빈 스튜어트 매클라우드(영어: Kevin Stewart MacLeod, CVO, CD, 1951년~)는 여왕의 캐나다 비서관, 전직 상원흑장수위관, 그리고 역사소설 《그들의 돌무덤의 돌》(영어: A Stone on Their Cairn, 스코틀랜드 게일어: Clach air An Càrn)의 작가이다. 매클라우드는 노바스코샤주 노스 시드니에서 태어나 보스턴 대학교와 칼턴 대학교에서 역사학과 정치학 학사학위를 받았으며, 프랑스 부르고뉴 대학교에서 국제관계학 석사학위를 받았다. 프랑스 유학생활의 끝으로 그는 10년 동안 캐나다 하원의 행정비서로 근무하였다. 나중에 그는 그 당시의 대신들 중에 하나의 밑에서 보좌관으로 근무하였다. 이어서 그는 22년 동안 캐나다 문화유산부에서 근무하였다. 이 부서에서 근무하였던 저명한 경험으로 그는 의전장(Chief of Protocol)의 직위를 수행하였고, 캐나다의 군주제를 소개하는 교육용 책 《단풍나무들의 왕관》(A Crown of Maples/la couronne canadienne)을 저술하였다. 1992년 매클라우드는 로열 빅토리아 훈장 5등급(MVO)을 받는다. 2013년 맥글라우드는 상원흑장수위관 직위에서 물러났다."
