"subject","predicate","object"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/2000/01/rdf-schema#label","Bolgatanga East District"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/2000/01/rdf-schema#comment","Bolgatanga East District is one of the fifteen districts in Upper East Region, Ghana. Originally it was formerly part of the then-larger Bolgatanga District in 1988; until the eastern part of the district was later split off to create Bolgatanga East District on 15 March 2018, which was established by Legislative Instrument (L.I.) 2350; thus the remaining part has been retained as Bolgatanga Municipal District. The district assembly is located in the central part of Upper East Region and has Zuarungu as its capital town."
"http://dbpedia.org/resource/Bolgatanga_East_District","http://xmlns.com/foaf/0.1/name","Bolgatanga East District"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/name","Bolgatanga East District"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.78944396972656
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8025000095367432
"http://dbpedia.org/resource/Bolgatanga_East_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Districts_of_the_Upper_East_Region_(2012).svg"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Upper_East_Region"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/wikiPageID",63014594
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/wikiPageRevisionID",1026689407
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolgatanga_District"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuarungu"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Ghana"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Ghana"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Upper_East_Region"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolgatanga_Municipal_District"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_East_Region"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CCi4u"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84213383"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Statoids"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UpperEastRegion-geo-stub"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Upper_East_Region,_Ghana"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Districts_of_the_Upper_East_Region_(2012).svg?width=300"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/id","ygh"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/imageMap","Districts of the Upper East Region .svg"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/isoCode","GH-UE-BE"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/leaderTitle","District Executive"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/mapCaption","Districts of Upper East Region"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/pushpinMap","Ghana"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/pushpinMapCaption","Location of Bolgatanga East District within Upper East"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Districts_of_Ghana"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Upper_East_Region"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Zuarungu"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Ghana"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/subdivisionType","Capital"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/timezone","GMT"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/title","Districts of Ghana"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/property/utcOffset","+0"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.georss.org/georss/point","10.789444444444445 -0.8025"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/abstract","Bolgatanga East District is one of the fifteen districts in Upper East Region, Ghana. Originally it was formerly part of the then-larger Bolgatanga District in 1988; until the eastern part of the district was later split off to create Bolgatanga East District on 15 March 2018, which was established by Legislative Instrument (L.I.) 2350; thus the remaining part has been retained as Bolgatanga Municipal District. The district assembly is located in the central part of Upper East Region and has Zuarungu as its capital town."
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bolgatanga_East_District?oldid=1026689407&ns=0"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/wikiPageLength",2034
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/isoCodeRegion","GH-UE-BE"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/utcOffset","+0"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Bolgatanga_East_District__PoliticalFunction__1"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Zuarungu"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Upper_East_Region"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Districts_of_Ghana"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bolgatanga_East_District"
"http://dbpedia.org/resource/Bolgatanga_East_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.80250000953674 10.789443969727)"
