"subject","predicate","object"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Joker"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Joker (DC Comics)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Joker (Comicfigur)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Τζόκερ (χαρακτήρας)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Joker (postać fikcyjna)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Joker"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","小丑 (角色)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Joker"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","조커 (DC 코믹스)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Joker (karakter)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Joker (Batman)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Joker (postava)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Joker (character)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Джокер (персонаж)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","ジョーカー (バットマン)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","الجوكر (شخصية مصورة)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Joker (personaje)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Джокер (DC Comics)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Jokern"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#label","Joker (personnage)"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Джокер (англ. Joker — жартівник) (повне ім'я: Джек Освальд Уайт, англ. Jack Oswald White) — суперлиходій всесвіту DC Comics, головний та затятий ворог Бетмена.посідає 2 місце в списку 100 найкращих лиходіїв із коміксів"
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τζόκερ είναι φανταστικός χαρακτήρας ο οποίος εμφανίζεται σε τεύχη του Μπάτμαν της DC Comics. Ο Τζόκερ είναι ένας ψυχοπαθής, σαδιστής, ελεεινός, ψυχρός δολοφόνος, κωμικός και εγκληματίας, ο αρχιεχθρός του Μπάτμαν."
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#comment","The Joker is a supervillain appearing in American comic books published by DC Comics. The character was created by Bill Finger, Bob Kane, and Jerry Robinson, and first appeared in the debut issue of the comic book Batman on April 25, 1940. Credit for the Joker's creation is disputed; Kane and Robinson claimed responsibility for the Joker's design while acknowledging Finger's writing contribution. Although the Joker was planned to be killed off during his initial appearance, he was spared by editorial intervention, allowing the character to endure as the archenemy of the superhero Batman."
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#comment","De Joker is een fictieve superschurk uit de strips van DC Comics, en een vaste vijand van Batman. Hij wordt gezien als Batmans grootste tegenstander. Hij werd bedacht door en Bob Kane, in samenwerking met . De Joker is een psychopaat met een bleek uiterlijk: hij heeft een witte huid, groen haar, en altijd een glimlach op zijn gezicht. Het uiterlijk van de Joker is gebaseerd op het hoofdpersonage van de film The Man Who Laughs (1928)."
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Der Joker (englisch The Joker) ist eine fiktive Figur, die überwiegend in Comics des Verlages DC, einer Tochtergesellschaft von WarnerMedia, auftritt. Daneben war der Joker auch schon in Romanen, Zeichentrickserien und -filmen, Realdarsteller-Serien und -filmen sowie in Computer- und Konsolenspielen zu sehen, die auf den Comics von DC basieren. Überwiegend ist die Figur als Erzfeind der Comicfigur Batman bekannt."
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Joker je fiktivní postava–superpadouch z komiksů amerického vydavatelství DC Comics. Byl vytvořena scenáristou a kreslíři Bobem Kanem a . Poprvé se představil v úvodním čísle komiksu Batman v dubnu 1940. Ačkoliv měl být v tomto příběhu zabit, díky editorskému zásahu byl zachráněn a stal se z něj Batmanův úhlavní nepřítel."
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Joker, fikziozko pertsonaia bat da. DC argitaletxeak argitaraturako komiki eta pelikuletako gaizkile bat da, batez ere Batmanen etsai nagusia. Bere izenak, euskaraz, “adarjotzaile edo bromazale” esan nahi du. Joker izena karta sortako komodinetik hartu zuen. Jokerrek jantzi purpura bat erabiltzen du, kamiseta laranja batekin. Hala ere, beste bertsio batzutan lerro zuridun kamisetak berdez agertu izan da, gorbata bat kolore urdin-berdearekin. Aurpegian pailazo makilajea du, eta ezabatu ezin duen irribarrea."
"http://dbpedia.org/resource/Joker_(character)","http://www.w3.org/2000/01/rdf-schema#comment","Il Joker è un personaggio dei fumetti statunitensi pubblicati da DC Comics. Ideato da Bob Kane, Bill Finger e Jerry Robinson, ha esordito nel 1940 nel primo numero della serie a fumetti Batman (vol. 1).. Nelle prime traduzioni italiane era stato chiamato ""Il Jolly"", nome italiano più diffuso dell'omonima carta da gioco. Le sue origini, mantenute intenzionalmente misteriose, sono state rinarrate e approfondite da Alan Moore e Brian Bolland in The Killing Joke (1988), da Ed Brubaker e Doug Mahnke in L'uomo che ride (2005) e in Batman Confidential (2007)."
