"subject","predicate","object"
"http://dbpedia.org/resource/Whiteface_(performance)","http://www.w3.org/2000/01/rdf-schema#label","Whiteface (performance)"
"http://dbpedia.org/resource/Whiteface_(performance)","http://www.w3.org/2000/01/rdf-schema#label","Whiteface (performance)"
"http://dbpedia.org/resource/Whiteface_(performance)","http://www.w3.org/2000/01/rdf-schema#comment","Le whiteface, qui pourrait se traduire en français par « grimage en blanc » ou « maquillage en blanc », est un type de spectacle dans laquelle une personne porte un maquillage théâtral afin de ressembler à une personne blanche, généralement à des fins comiques. Le terme est une inversion de la forme plus courante de spectacle connue sous le nom de blackface, dans laquelle les artistes utilisent du maquillage pour ressembler à une personne noire. Les spectacles de whiteface sont nées au XIXe siècle et on en trouve la trace parfois dans des films. Les usages modernes du whiteface diffèrent de la pratique du (en)."
"http://dbpedia.org/resource/Whiteface_(performance)","http://www.w3.org/2000/01/rdf-schema#comment","Whiteface is a type of performance in which a person wears theatrical makeup in order to make themselves look like a white person. The term is a reversal of the form of performance known as blackface, in which performers use makeup in order to make themselves look like a black person, usually to exaggerate negative racial stereotypes. Whiteface performances originated in the 19th century, and today still occasionally appear in films. Modern usages of whiteface can be contrasted with blackface in contemporary art."
"http://dbpedia.org/resource/Whiteface_(performance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_cultural_history"
"http://dbpedia.org/resource/Whiteface_(performance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blackface_minstrelsy"
"http://dbpedia.org/resource/Whiteface_(performance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racism"
"http://dbpedia.org/resource/Whiteface_(performance)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_humour"
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageID",31074334
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageRevisionID",1117936394
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrical_makeup"
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermelon_Man_(film)"
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation"
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black._White."
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undercover"
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_to_America"
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Murphy"
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackface_in_contemporary_art"
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_person"
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_person"
"http://dbpedia.org/resource/Whiteface_(performance)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Wayans"
