"subject","predicate","object"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Парро"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Папуга (значення)"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Parrot"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Parrot (disambiguation)"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Parrot"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Parrot"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Parrot"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Parrot (Begriffsklärung)"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",201238
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1114475472
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UP_Fighting_Maroons"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrotbill"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrotfish"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrott_(disambiguation)"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrot_virtual_machine"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parrot_and_Olivier_in_America"
"http://dbpedia.org/resource/Parrot_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swingline"
