"subject","predicate","object"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://www.w3.org/2000/01/rdf-schema#label","Van Diemen's Land v Port Phillip, 1851"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://www.w3.org/2000/01/rdf-schema#comment","On 11 and 12 February 1851, teams from Van Diemen's Land (now Tasmania) and Port Phillip District (now Victoria) played the first cricket match between two Australian colonies, recognised in later years as the inaugural first-class cricket match in Australia. It took place at the Launceston Racecourse, known now as the NTCA Ground, in Tasmania. The match was incorporated into celebrations marking the separation of the Port Phillip District from New South Wales in 1851 as the colony of Victoria."
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://xmlns.com/foaf/0.1/homepage","http://ntca.tas.cricket.com.au"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/property/name","result"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTCA_Ground.jpg"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_F._Hamilton_illustration.png"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Marshall_of_Tas.jpg"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Tasmania"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_cricket_in_the_19th_century"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-class_cricket_matches"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Launceston,_Tasmania"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_in_Australia"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1851_sports_events"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_in_cricket"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Van_Diemen's_Land"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageID",48995775
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageRevisionID",1006140775
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania_cricket_team"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicket-keeper"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gibson_(Tasmania_cricketer)"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_cricket"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_out"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsmanship"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_cricket_terms"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(cricket)"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tabart"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caught"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Tasmania"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundarm_bowling"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-class_cricket_matches"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobart"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brodie_(Australian_cricketer)"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_cricket_in_the_19th_century"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_cricket_team"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_(cricket)"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicket"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_(cricket)"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Maddox_(cricketer)"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stumped"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Gazette"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Launceston,_Tasmania"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Cooper_(cricketer)"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Result_(cricket)"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_1851_sports_events"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Antill"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_in_Australia"
"http://dbpedia.org/resource/Van_Diemen's_Land_v_Port_Phillip,_1851","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gervase_Du_Croz"
