"subject","predicate","object"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheAndes"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ColumbianCultures"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/2000/01/rdf-schema#label","Lauricocha-Kultur"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/2000/01/rdf-schema#label","Lauricocha culture"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/2000/01/rdf-schema#label","Лаурікоча (культура)"
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/2000/01/rdf-schema#comment","Lauricocha culture is a sequence of preceramic cultural periods in Peru's history, spanning about 5,000 years from c. 8000 to 2500 BC. The total prehistoric sequence in Peru spans 15,000 years, starting at about 13,000 BC when the first gatherer-hunter societies left their traces in the Ayacucho and Ancash highlands. These were populations that were migrating from the North American continent through Central America and populated the Andes. Traces of these early groups have been found in rock caves of Lauricocha, and Guitarrero."
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/2000/01/rdf-schema#comment","Die Lauricocha-Kultur ist ein Teilabschnitt der vorkeramischen Kulturen in der Frühgeschichte des heutigen Peru, von etwa 8000 bis 2500 v. Chr. Die gesamte prähistorische Epoche in Peru umfasst etwa 15.000 Jahre und geht zurück bis ins 14. vorchristliche Jahrtausend, als die ersten Sammler- und Jägervölker ihre Spuren in den Bergländern von Ayacucho und Ancash hinterließen. Diese Gruppen waren über tausende von Jahren über Nord- und Mittelamerika zugewandert und hatten sich im Anden-Hochland niedergelassen. Spuren dieser frühen Völker sind in den Felshöhlen von Lauricocha, und Guitarrero gefunden worden."
"http://dbpedia.org/resource/Lauricocha_culture","http://www.w3.org/2000/01/rdf-schema#comment","Лаурікоча (ісп. Lauricocha) — археологічна культура, що існувала в Перуанських Андах протягом близько 5000 років, з 8000 до 2500 року до н. е. За назвою цієї культури позначається весь цей період доісторичного розвитку на території сучасного Перу."
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/property/name","Lauricocha"
"http://dbpedia.org/resource/Lauricocha_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_de_la_Laguna_Lauricocha.png"
"http://dbpedia.org/resource/Lauricocha_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-millennium_BC_disestablishments"
"http://dbpedia.org/resource/Lauricocha_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistory_of_Peru"
"http://dbpedia.org/resource/Lauricocha_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Columbian_cultures"
"http://dbpedia.org/resource/Lauricocha_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_archaeological_discoveries"
"http://dbpedia.org/resource/Lauricocha_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Andes"
"http://dbpedia.org/resource/Lauricocha_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th-millennium_BC_establishments"
"http://dbpedia.org/resource/Lauricocha_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andean_preceramic"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageID",2996355
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1099194988
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric"
"http://dbpedia.org/resource/Lauricocha_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistory_of_Peru"
