"subject","predicate","object"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по баскетболу 2013. Группа D"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://www.w3.org/2000/01/rdf-schema#label","Groupe D du Championnat d'Europe de basket-ball 2013"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://www.w3.org/2000/01/rdf-schema#label","EuroBasket 2013 Group D"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://www.w3.org/2000/01/rdf-schema#comment","В этой статье представлено положение команд и результаты матчей в группе D предварительного раунда чемпионата Европы по баскетболу 2013. Состав группы был определён во время жеребьёвки предварительного раунда 18 ноября 2012 в концертном зале, расположенном в пещере Постойнска-Яма в Словении."
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://www.w3.org/2000/01/rdf-schema#comment","Group D of the EuroBasket 2013 took place between 4 and 9 September 2013. The group played all of its games at the Arena Bonifika in Koper, Slovenia. The group composed of Finland, Greece, Italy, Russia, Sweden and Turkey. The three best ranked teams advanced to the second round."
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://www.w3.org/2000/01/rdf-schema#comment","Les rencontres du Groupe D du Championnat d'Europe de basket-ball 2013 se déroulent entre le 4 et le 9 septembre 2013, au Bonifika Hall de Koper en Slovénie. Le groupe est composé des équipes nationales suivantes : Grèce (4e nation mondiale au classement de la FIBA), Russie (6e mondiale), Turquie (7e mondiale), Italie (21e mondiale), Finlande (48e mondiale) et Suède (83e mondiale). Les trois premières équipes classées sont qualifiées pour le second tour (dans le groupe F en compagnie des trois premiers du groupe C)."
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Greek_basketball"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Italian_basketball"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Finnish_sport"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Turkish_basketball"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Swedish_sport"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Russian_basketball"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIBA_EuroBasket_2013"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageID",37678925
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageRevisionID",1115119708
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostas_Sloukas"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Massamba"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuukka_Kotti"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroBasket_2013"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Grant"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_men's_national_basketball_team"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_men's_national_basketball_team"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ender_Arslan"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Karasev"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolò_Melli"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joakim_Kjellbom"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffery_Taylor"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Bonifika"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_in_Greek_basketball"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loukas_Mavrokefalidis"
"http://dbpedia.org/resource/EuroBasket_2013_Group_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Monia"
