"subject","predicate","object"
"http://dbpedia.org/resource/Manakacha_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manakacha_Formation","http://www.w3.org/2000/01/rdf-schema#label","Manakacha Formation"
"http://dbpedia.org/resource/Manakacha_Formation","http://www.w3.org/2000/01/rdf-schema#label","Manakacha-Formation"
"http://dbpedia.org/resource/Manakacha_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The (Upper) Late Pennsylvanian Manakacha Formation is a cliff-forming, sandstone, red-orange geologic unit, formed from an addition of eolian sand, added to marine transgression deposits, (siltstones, etc.), and found throughout sections of the Grand Canyon. It is one of the lower members of the Supai Group (member two of four major units), with the Supai Group found in other sections of Arizona, especially in the Verde Valley region, or as a basement unit below the Mogollon Rim, just eastwards or part of the basement Supai Group of the southwest & south Colorado Plateau."
"http://dbpedia.org/resource/Manakacha_Formation","http://www.w3.org/2000/01/rdf-schema#comment","Die Manakacha-Formation ist die zweite Formation der . Sie wurde während des Oberkarbons im Südwesten der Vereinigten Staaten im Bereich des heutigen Colorado-Plateau abgelagert."
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/name","Manakacha Formation"
"http://dbpedia.org/resource/Manakacha_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0
"http://dbpedia.org/resource/Manakacha_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.0
"http://dbpedia.org/resource/Manakacha_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon,_from_Yavapai_Point_(6633033753).jpg"
"http://dbpedia.org/resource/Manakacha_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Gunther_Castle.jpg"
"http://dbpedia.org/resource/Manakacha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America"
"http://dbpedia.org/resource/Manakacha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_Arizona"
"http://dbpedia.org/resource/Manakacha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_the_Grand_Canyon"
"http://dbpedia.org/resource/Manakacha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Arizona"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageID",66295476
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1084319740
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermosa_Group"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honaker_Trail_Formation"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oquirrh_Basin"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologic_unit"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmoinesian"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeval"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogollon_Rim"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_(geology)"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Colorado_Basin"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antler_orogeny"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox_Formation"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeolian_processes"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verde_Valley"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aerial_view_of_Gunther_Castle.jpg"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_Arizona"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facies"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidence"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siltstone"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durango,_Colorado"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_of_the_Grand_Canyon"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinkerton_Trail_Formation"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff-former"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncompahgre_Plateau"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_Formation"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atokan"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(geology)"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur_National_Monument"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supai_Group"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Plateau"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_transgression"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watahomigi_Formation"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wescogame_Formation"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconformity"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_formations_of_Arizona"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esplanade_Sandstone"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox_Basin"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redwall_Limestone"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvanian_(geology)"
"http://dbpedia.org/resource/Manakacha_Formation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manakacha-Formation"
"http://dbpedia.org/resource/Manakacha_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15310469"
"http://dbpedia.org/resource/Manakacha_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XW5z"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/underlies","http://dbpedia.org/resource/Wescogame_Formation"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/unitof","http://dbpedia.org/resource/Supai_Group"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Canyon,_from_Yavapai_Point_(6633033753).jpg?width=300"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/age","Upper Pennsylvanian"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/caption","The Manakacha Formation, sitting on a debris slope of Watahomigi Formation, on top of resistant Redwall Limestone, of the same red color"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/imagesize",265
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/period","Pennsylvanian"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/region","Colorado Plateau, southwest and south"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/thickness","max"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Geologic_unit"
"http://dbpedia.org/resource/Manakacha_Formation","http://www.georss.org/georss/point","34.0 -97.0"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/abstract","The (Upper) Late Pennsylvanian Manakacha Formation is a cliff-forming, sandstone, red-orange geologic unit, formed from an addition of eolian sand, added to marine transgression deposits, (siltstones, etc.), and found throughout sections of the Grand Canyon. It is one of the lower members of the Supai Group (member two of four major units), with the Supai Group found in other sections of Arizona, especially in the Verde Valley region, or as a basement unit below the Mogollon Rim, just eastwards or part of the basement Supai Group of the southwest & south Colorado Plateau. The Manakacha Formation was laid down (especially in the Grand Canyon). It consists of up to 400 feet (120 m) of calcareous sandstone and shaly mudstone. It represents a time when deposition of aeolian sand became more widespread. The Manakacha was deposited at about the same time as the Weber Sandstone was deposited in northeast Utah in Dinosaur National Monument region, northeast of the Uncompahgre Uplift. This was likely during the Atokan and Desmoinesian Ages of the Pennsylvianian."
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/abstract","Die Manakacha-Formation ist die zweite Formation der . Sie wurde während des Oberkarbons im Südwesten der Vereinigten Staaten im Bereich des heutigen Colorado-Plateau abgelagert."
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/extent","Grand Canyon, Verde Valley, and basement rocks of Mogollon Rim and central & east-northeast Arizona"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/overlies","http://dbpedia.org/resource/Watahomigi_Formation"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/prilithology","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/property/prilithology","http://dbpedia.org/resource/Siltstone"
"http://dbpedia.org/resource/Manakacha_Formation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manakacha_Formation?oldid=1084319740&ns=0"
"http://dbpedia.org/resource/Manakacha_Formation","http://dbpedia.org/ontology/wikiPageLength",4914
"http://dbpedia.org/resource/Manakacha_Formation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manakacha_Formation"
"http://dbpedia.org/resource/Manakacha_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97 34)"
