"subject","predicate","object"
"http://dbpedia.org/resource/211_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/211_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/211_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/211_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/211_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/211_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/211_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/211_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/211_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/211_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/211_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/211_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/211_series","http://www.w3.org/2000/01/rdf-schema#label","211 series"
"http://dbpedia.org/resource/211_series","http://www.w3.org/2000/01/rdf-schema#label","国鉄211系電車"
"http://dbpedia.org/resource/211_series","http://www.w3.org/2000/01/rdf-schema#label","JNR-Baureihe 211"
"http://dbpedia.org/resource/211_series","http://www.w3.org/2000/01/rdf-schema#label","日本國鐵211系電力動車組"
"http://dbpedia.org/resource/211_series","http://www.w3.org/2000/01/rdf-schema#label","일본국유철도 211계 전동차"
"http://dbpedia.org/resource/211_series","http://www.w3.org/2000/01/rdf-schema#comment","211系電車（211けいでんしゃ）は、1985年（昭和60年）に登場した直流近郊形電車である。当初は日本国有鉄道（国鉄）が、国鉄分割民営化後は東日本旅客鉄道（JR東日本）、東海旅客鉄道（JR東海）、西日本旅客鉄道（JR西日本）により設計・製造された。"
"http://dbpedia.org/resource/211_series","http://www.w3.org/2000/01/rdf-schema#comment","Die Baureihe 211 (jap. 211系) ist ein japanischer elektrischer Triebzugtyp, der 1985 von der Japanischen Staatsbahn (JNR) entwickelt wurde und derzeit von der East Japan Railway Company (JR East) und der Central Japan Railway Company (JR Central) betrieben wird. Die Triebzüge wurden auch von der West Japan Railway Company (JR-West) eingesetzt."
"http://dbpedia.org/resource/211_series","http://www.w3.org/2000/01/rdf-schema#comment","日本國鐵211系電力動車組是日本國有鐵道（日本國鐵）設計及製造的直流用，於1985年投入服務。國鐵於1987年民營化和分割後，這款列車被配屬予東日本旅客鐵道（JR東日本）、東海旅客鐵道（JR東海）和西日本旅客鐵道（JR西日本）。"
"http://dbpedia.org/resource/211_series","http://www.w3.org/2000/01/rdf-schema#comment","The 211 series (211系, 211-kei) is a suburban electric multiple unit (EMU) train type introduced in 1985 by the Japanese National Railways (JNR). It is operated by East Japan Railway Company (JR East) and Central Japan Railway Company (JR Central). It was formerly operated by West Japan Railway Company (JR-West) in Japan."
"http://dbpedia.org/resource/211_series","http://www.w3.org/2000/01/rdf-schema#comment","일본국유철도 211계 전동차(일본어: 国鉄211系電車)는 1985년에 등장한 직류 근교형 전동차이다. 당초 일본국유철도(현 JR)가, 국철 분할 민영화 이후에는 동일본 여객철도(이하 JR 동일본), 도카이 여객철도(이하 JR 도카이), 서일본 여객철도(이하 JR 서일본) 등 JR 그룹 3사에 의해 설계·제조되었다."
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/name","211 series"
"http://dbpedia.org/resource/211_series","http://dbpedia.org/property/name",211
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRE-Series211-3000_N332.jpg"
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRE_211_Sobu_Line.jpg"
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Series211-3000-A36.jpg"
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Series211-3000_A37.jpg"
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Series211-K18.jpg"
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Series211-5000_Inside.jpg"
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Series211-5000_Inside_Priority-Seats.jpg"
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumoha211-3055_Inside.jpg"
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumoha211-3055_Inside_Priority-seat.jpg"
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JNR_211.jpg"
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JNR_211_inside.jpg"
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/211_Nagoya_19880830.jpg"
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/211kei_green_2F.jpg"
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JR_EC_Msc211-1.jpg"
"http://dbpedia.org/resource/211_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRW-Series213-inside-green.jpg"
"http://dbpedia.org/resource/211_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kinki_Sharyo_multiple_units"
"http://dbpedia.org/resource/211_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nippon_Sharyo_multiple_units"
"http://dbpedia.org/resource/211_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500_V_DC_multiple_units_of_Japan"
"http://dbpedia.org/resource/211_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tokyu_Car_multiple_units"
"http://dbpedia.org/resource/211_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hitachi_multiple_units"
"http://dbpedia.org/resource/211_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kawasaki_multiple_units"
"http://dbpedia.org/resource/211_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Japan_Railway_Company"
"http://dbpedia.org/resource/211_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Japan_Railway_Company"
"http://dbpedia.org/resource/211_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Japan_Railway_Company"
"http://dbpedia.org/resource/211_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_multiple_units_of_Japan"
