"subject","predicate","object"
"http://dbpedia.org/resource/JS_Futami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Futami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Futami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Futami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Futami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Futami","http://www.w3.org/2000/01/rdf-schema#label","JS Futami"
"http://dbpedia.org/resource/JS_Futami","http://www.w3.org/2000/01/rdf-schema#label","ふたみ (海洋観測艦)"
"http://dbpedia.org/resource/JS_Futami","http://www.w3.org/2000/01/rdf-schema#comment","JS Futami (AGS-5102) was a Futami-class oceanographic research ship for the Japan Maritime Self-Defense Force."
"http://dbpedia.org/resource/JS_Futami","http://www.w3.org/2000/01/rdf-schema#comment","ふたみ（ローマ字：JS Futami, AGS-5102）は、海上自衛隊が運用していた海洋観測艦。ふたみ型海洋観測艦の1番艦。艦名は二見浦に由来する。"
"http://dbpedia.org/resource/JS_Futami","http://xmlns.com/foaf/0.1/name","*(ふたみ)"
"http://dbpedia.org/resource/JS_Futami","http://xmlns.com/foaf/0.1/name","*Futami"
"http://dbpedia.org/resource/JS_Futami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Futami_and_JS_Wakasa_at_the_Port_of_Yokosuka.jpg"
"http://dbpedia.org/resource/JS_Futami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/JS_Futami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Futami-class_oceanographic_research_ships"
"http://dbpedia.org/resource/JS_Futami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_ships"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageID",67730802
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageRevisionID",1102283652
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_(ship)"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOLR-6"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-search_radar"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Futami-class_oceanographic_research_ships"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimonoseki"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futami_District,_Hokkaido"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futami-class_oceanographic_research_ship"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel–electric_transmission"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_ships"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanographic_research_ship"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/JS_Futami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid_down"
