"subject","predicate","object"
"http://dbpedia.org/resource/Category:Turnbull_Government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Turnbull_Government","http://www.w3.org/2000/01/rdf-schema#label","Turnbull Government"
"http://dbpedia.org/resource/Category:Turnbull_Government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2015_establishments_in_Australia"
"http://dbpedia.org/resource/Category:Turnbull_Government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Australia_since_1945"
"http://dbpedia.org/resource/Category:Turnbull_Government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Party_of_Australia"
"http://dbpedia.org/resource/Category:Turnbull_Government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governments_of_Australia"
"http://dbpedia.org/resource/Category:Turnbull_Government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_Party_of_Australia"
"http://dbpedia.org/resource/Category:Turnbull_Government","http://www.w3.org/2004/02/skos/core#prefLabel","Turnbull Government"
"http://dbpedia.org/resource/Category:Turnbull_Government","http://dbpedia.org/ontology/wikiPageID",47812182
"http://dbpedia.org/resource/Category:Turnbull_Government","http://dbpedia.org/ontology/wikiPageRevisionID",682043388
"http://dbpedia.org/resource/Category:Turnbull_Government","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Turnbull_Government?oldid=682043388&ns=14"
