"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://www.w3.org/2000/01/rdf-schema#label","List of Australian rules football clubs by date of establishment"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://www.w3.org/2000/01/rdf-schema#comment","This is a chronological list of Australian rules football clubs since their formation. Note that some of these football clubs that formed before 1866 (see Laws of Australian football) may not have originally played the game known today as Australian rules football. It is more than likely that most of these clubs were influenced the Melbourne Rules of 1859 which were the dominant rules of the day. However many played by their own rules and often compromised rules when playing against other clubs."
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rules_football_clubs_in_Australia"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Australian_rules_football_clubs"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Australian_rules_football"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageID",5743017
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageRevisionID",1118789862
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrnambool_Football_Club"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springvale,_Victoria"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Victoria"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisborne_Football_Club"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaglehawk,_Victoria"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Kookaburras"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footscray_Football_Club"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaglehawk_Football_Club"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale_Football_Club"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastopol,_Victoria"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton,_Victoria"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yarra,_Victoria"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_AFL_season"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_College,_Melbourne"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Football_Club"
"http://dbpedia.org/resource/List_of_Australian_rules_football_clubs_by_date_of_establishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth_Demons"
