"subject","predicate","object"
"http://dbpedia.org/resource/Eighty_Five_East_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Eighty_Five_East_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eighty_Five_East_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Eighty_Five_East_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eighty_Five_East_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eighty_Five_East_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eighty_Five_East_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnderwaterRidgesOfTheIndianOcean"
"http://dbpedia.org/resource/Eighty_Five_East_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eighty_Five_East_Ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Eighty_Five_East_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Eighty Five East Ridge"
"http://dbpedia.org/resource/Eighty_Five_East_Ridge","http://www.w3.org/2000/01/rdf-schema#label","Dorsale Ottantacinque Est"
"http://dbpedia.org/resource/Eighty_Five_East_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","La dorsale Ottantacinque Est, conosciuta anche come dorsale 85°E, è una catena montuosa quasi lineare situata nella regione nordorientale dell'Oceano Indiano, così chiamata per la vicinanza al meridiano 85 E a cui è quasi parallela."
"http://dbpedia.org/resource/Eighty_Five_East_Ridge","http://www.w3.org/2000/01/rdf-schema#comment","The Eighty Five East Ridge or 85°E Ridge is a near-linear, aseismic, age-progressive ridge in the northeastern Indian Ocean. It is named for its near-parallel strike along the 85th meridian. It is one of two major aseismic ridges in the Bay of Bengal, the other being the Ninety East Ridge. The feature extends from the Mahanadi Basin in the north, off the northeastern coast of India, shifts westwards by about 250 km around 5°N, southeast of Sri Lanka and continues south to the Afanasy Nikitin Seamount in the Central Indian Basin."
"http://dbpedia.org/resource/Eighty_Five_East_Ridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/85E_Ridge_FreeAir.png"
