"subject","predicate","object"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfEthiopia"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiticLanguages"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthiopianSemiticLanguages"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfro-AsiaticLanguages"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOuterEthiopianSemiticLanguages"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/2000/01/rdf-schema#label","Kistane (Sprache)"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/2000/01/rdf-schema#label","ソッド語"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/2000/01/rdf-schema#label","Soddo"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/2000/01/rdf-schema#label","Soddo language"
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/2000/01/rdf-schema#comment","Kistane (Eigenbezeichnung: Kəstane, auch als Soddo bekannt) ist eine Sprache der Gurage und wird von 250.000 bis 300.000 Menschen im südöstlichen Äthiopien gesprochen. Sie gehört zur Unterfamilie der nördlichen Gurage-Sprachen und ist damit eine südäthiopische semitische Sprache. Kistane wurde ehemals in verschiedenen Quellen nach einem seiner Dialekte auch als Aymälläl bezeichnet."
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/2000/01/rdf-schema#comment","Soddo (autonym kəstane ""Christian""; formerly called Aymälläl in Western sources, after a particular dialect of it) is a Gurage language spoken by a quarter million people in southeastern Ethiopia. It is an Ethiopian Semitic language of the Northern Gurage subfamily. Its native speakers, the Soddo Gurage people (Kistane), live predominantly in the Soddo district of the Gurage Zone."
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/2000/01/rdf-schema#comment","El soddo, anomenat kəstane 'cristià' pels seus parlants, és una llengua etiòpica parlada per unes 300,000 persones a la , al sud-oest d'Addis Ababa (Etiòpia), i membre, ensems amb l'extingit gafat, del , branca de l'etiòpic meridional exterior."
"http://dbpedia.org/resource/Soddo_language","http://www.w3.org/2000/01/rdf-schema#comment","ソッド語（ソッドご、英: Soddo）とはエチオピアで話されているに属する言語の一つである。〈キリスト教徒〉を意味する話者の自称ክስታኔ(kəstane)にちなみクスタネ語（クスタネご、英: Kistane）とも称される。近い系統にある言語としてはが挙げられる。"
"http://dbpedia.org/resource/Soddo_language","http://xmlns.com/foaf/0.1/name","Soddo"
"http://dbpedia.org/resource/Soddo_language","http://xmlns.com/foaf/0.1/name","Kəstane"
"http://dbpedia.org/resource/Soddo_language","http://dbpedia.org/property/name","Soddo"
"http://dbpedia.org/resource/Soddo_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Ethiopia"
