"subject","predicate","object"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1996SummerOlympics"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Słowacja na Letnich Igrzyskach Olimpijskich 1996"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Slovacchia ai Giochi della XXVI Olimpiade"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1996/Teilnehmer (Slowakei)"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Slovensko na Letních olympijských hrách 1996"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Словакия на летних Олимпийских играх 1996"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Eslováquia nos Jogos Olímpicos de Verão de 1996"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Slovakien i olympiska sommarspelen 1996"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Slowakije op de Olympische Zomerspelen 1996"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Slovakio en la Somera Olimpiko 1996"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Slovakia at the 1996 Summer Olympics"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Словаччина на літніх Олімпійських іграх 1996"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Slovaquie aux Jeux olympiques d'été de 1996"
"http://dbpedia.org/resource/Slovakia_at_the_1996_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Eslovaquia en los Juegos Olímpicos de Atlanta 1996"
