"subject","predicate","object"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineFilms"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArhuaco-languageFilms"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColombianFilms"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWayuu-languageFilms"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchFilms"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByCiroGuerra"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBantu-languageFilms"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Films"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/2000/01/rdf-schema#label","Los Viajes Del Viento"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/2000/01/rdf-schema#label","Les Voyages du vent"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/2000/01/rdf-schema#label","رحلات الريح"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/2000/01/rdf-schema#label","Los viajes del viento"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/2000/01/rdf-schema#label","Los viajes del viento"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/2000/01/rdf-schema#label","The Wind Journeys"
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/2000/01/rdf-schema#comment","Los viajes del viento es una película colombiana escrita y dirigida por Ciro Guerra, protagonizada por Marciano Martínez y , y producida por Ciudad Lunar Producciones de Argentina, RCN Cine de Colombia y CinemArt de la República Checa. Fue estrenada el 30 de abril de 2009 en Colombia en el marco del Festival Vallenato en Valledupar. Fue aclamada por los críticos y ganó cuatro Premios Macondo, entregados por la Academia Colombiana de Artes y Ciencias Cinematográficas, incluyendo el de Mejor Película."
"http://dbpedia.org/resource/The_Wind_Journeys","http://www.w3.org/2000/01/rdf-schema#comment","Los Viajes Del Viento is een Colombiaanse roadmovie uit 2009 onder regie van ."
