"subject","predicate","object"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfStAndrews"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryScottishPeople"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/2000/01/rdf-schema#label","John Lindsay of Balcarres, Lord Menmuir"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://www.w3.org/2000/01/rdf-schema#comment","John Lindsay of Balcarres (1552–1598) was Secretary of State, Scotland. On 5 July 1581 he was appointed a Lord of Session under the title Lord Menmuir."
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1552_births"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1598_deaths"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octavians"
"http://dbpedia.org/resource/John_Lindsay_of_Balcarres,_Lord_Menmuir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chancellors_of_the_University_of_St_Andrews"
