"subject","predicate","object"
"http://dbpedia.org/resource/Mower_Minions","http://www.w3.org/2000/01/rdf-schema#label","Mower Minions"
"http://dbpedia.org/resource/Mower_Minions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_animated_short_films"
"http://dbpedia.org/resource/Mower_Minions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_animated_short_films"
"http://dbpedia.org/resource/Mower_Minions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illumination_(company)_animated_films"
"http://dbpedia.org/resource/Mower_Minions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Mower_Minions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-animated_short_films"
"http://dbpedia.org/resource/Mower_Minions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_short_films"
"http://dbpedia.org/resource/Mower_Minions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_animated_films"
"http://dbpedia.org/resource/Mower_Minions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Despicable_Me"
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/ontology/wikiPageID",51043170
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/ontology/wikiPageRevisionID",996562066
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_short_films"
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_animated_short_films"
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Illumination_(company)_animated_films"
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-animated_short_films"
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despicable_Me"
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Despicable_Me"
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_animated_short_films"
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_animated_films"
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Despicable_Me"
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mower_Minions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mower_Minions?oldid=996562066&ns=0"
"http://dbpedia.org/resource/Mower_Minions","http://dbpedia.org/ontology/wikiPageLength",404
"http://dbpedia.org/resource/Mower_Minions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mower_Minions"
