"subject","predicate","object"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkiAreasAndResortsInCanada"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAlberta"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1884"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Калгари"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","كالغاري"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","カルガリー"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Κάλγκαρι"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","캘거리"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Калгарі"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","卡尔加里"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Kalgario"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#label","Calgary"
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#comment","Calgary és la ciutat més gran de la província d'Alberta, Canadà. Se situa a una regió de pujols i altiplanícies, a aproximadament 80 km a l'est de les Muntanyes Rocalloses. És la cinquena ciutat del Canadà en termes de població; segons el cens d'abril de 2006 tenia 991.759 habitants. Calgary és l'amfitriona de diversos festivals anuals, com la Calgary Stampede, el Folk Music Festival, el Lilac Festival, el i el segon festival de cultura caribenya en importància del país, el Carifest. El 1988, Calgary es va convertir en la primera ciutat canadenca a acollir uns Jocs Olímpics d'Hivern."
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#comment","Calgary – największe miasto kanadyjskiej prowincji Alberta, leżące na przedgórzu Gór Skalistych nad rzeką Bow."
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#comment","Calgary [ˈkʰæɫ.gə.ɹi] ist mit 1.239.220 Einwohnern die größte Stadt in der Provinz Alberta sowie die viertgrößte in ganz Kanada. Calgary liegt im Süden der Provinz an der Mündung des Elbow Rivers in den Bow River. 1988 trug Calgary als erste kanadische Stadt die Olympischen Winterspiele aus."
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#comment","Calgary adalah kota terbesar di provinsi Alberta, Kanada. Terletak di kawasan kaki bukit, Calgary adalah kota terbesar di Kanada dihitung berdasarkan jumlah penduduk. Penduduknya berjumlah 991.759 jiwa (April 2006) dan luasnya adalah 789,90 km². Pertama kali dihuni suku Blackfoot sedikitnya sejak 11.000 tahun yang lalu, Calgary dikunjungi orang Eropa untuk pertama kalinya pada tahun 1787. Calgary mulai berkembang sejak rel kereta api yang dibangun Canadian Pacific Railway mencapai kawasan tersebut. Pada tahun 1884 Calgary resmi menjadi sebuah kota kecil (town) dan menjadi kota pada tahun 1894."
"http://dbpedia.org/resource/Calgary","http://www.w3.org/2000/01/rdf-schema#comment","Cathair i gcúige Alberta, Ceanada is ea Calgary. Tá Calgary suite i ndeisceart an chúige i measc cnoc íseal agus fásach féir, 89 ciliméadar no mar sin taobh thoir de raonta tosaigh na Sléibhte Creagacha. Sa bhliain 2006, bhí 1,096,833 duine ina gcónaí sa chathair féin agus é ar an tríú cathair is mó i gCeanada. Sa bhliain chéanna, bhí 1,214,839 duine i mórcheantar Chalgary, rud a fhágann gurb í Calgary an cúigiú mórcheantar uirbeach is mó sa tír."
