"subject","predicate","object"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Moth102283201"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMothsOfJapan"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/2000/01/rdf-schema#label","Darna pallivitta"
"http://dbpedia.org/resource/Darna_pallivitta","http://www.w3.org/2000/01/rdf-schema#comment","Darna pallivitta, the nettle caterpillar or stinging nettle caterpillar, is a moth of the family Limacodidae. It is native to China, Taiwan, Thailand, Peninsular Malaysia, Java and Borneo. But it is now also established in the Hawaiian islands and Japan."
"http://dbpedia.org/resource/Darna_pallivitta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_070731-7962_Cocos_nucifera.jpg"
"http://dbpedia.org/resource/Darna_pallivitta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_070731-7965_Cocos_nucifera.jpg"
"http://dbpedia.org/resource/Darna_pallivitta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_070731-7954_Cocos_nucifera.jpg"
"http://dbpedia.org/resource/Darna_pallivitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_of_Japan"
"http://dbpedia.org/resource/Darna_pallivitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1877"
"http://dbpedia.org/resource/Darna_pallivitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Frederic_Moore"
"http://dbpedia.org/resource/Darna_pallivitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limacodidae"
"http://dbpedia.org/resource/Darna_pallivitta","http://dbpedia.org/ontology/wikiPageID",28846570
"http://dbpedia.org/resource/Darna_pallivitta","http://dbpedia.org/ontology/wikiPageRevisionID",1012078832
"http://dbpedia.org/resource/Darna_pallivitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Areca"
"http://dbpedia.org/resource/Darna_pallivitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryota"
"http://dbpedia.org/resource/Darna_pallivitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breynia"
"http://dbpedia.org/resource/Darna_pallivitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neodypsis_decaryi"
"http://dbpedia.org/resource/Darna_pallivitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipturus_albidus"
"http://dbpedia.org/resource/Darna_pallivitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moths_of_Japan"
"http://dbpedia.org/resource/Darna_pallivitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Darna_pallivitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darna_(genus)"
"http://dbpedia.org/resource/Darna_pallivitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennisetum_purpureum"
"http://dbpedia.org/resource/Darna_pallivitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordyline_terminalis"
"http://dbpedia.org/resource/Darna_pallivitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthropod"
"http://dbpedia.org/resource/Darna_pallivitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_(genus)"
