"subject","predicate","object"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyWeapons"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/2000/01/rdf-schema#label","モデルガン"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/2000/01/rdf-schema#label","Modelguns"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/2000/01/rdf-schema#comment","Modelguns are Japanese replica or toy guns, which are usually made of zinc alloys or plastic materials. Most modelguns commonly available today are designed to highly replicate the physical appearance (some bear the authentic trademarks and markings too) and in full scale of the real gun counterpart. Many are even made to highly replicate the internal mechanisms so that they are able to strip-down exactly and imitate closely the functionalities of the real counterparts. They operate exactly like a cap gun, using a small plastic percussion cap to produce gunfire sound, spark and blowback operation (for automatic models), but strictly not able to shoot any projectiles."
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/2000/01/rdf-schema#comment","モデルガン (Model gun) とは、銃器の外観や機構を模した遊戯銃（トイガン）の一種で、弾丸を発射する機能を持たないものをいう。Model gun は和製英語であり、英語では火薬（玩具煙火）を使用するトイガンは Cap gun（キャップガン）と呼ばれる。 プラスチック製弾丸の発射機能を持つエアソフトガンは、銃器の外観を模したものであってもモデルガンの範疇には含めないが、報道などでは同一に扱われることが多い。 日本では銃砲刀剣類所持等取締法（銃刀法）により、特に金属製モデルガンは材質や構造、色などに厳しい制限が加えられている。"
"http://dbpedia.org/resource/Modelguns","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_weapons"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageID",7549313
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageRevisionID",1109742362
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauser"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replica"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_culture"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Walther_GmbH"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flintlock"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pistols"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_cap"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamak"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_control"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blowback_operation"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caplock_mechanism"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projectile"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projectiles"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorus"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-machinegun"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartridge_(firearms)"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunfire"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airsoft"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brinell_scale"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_rifle"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_weapons"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tungsten"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubley_Manufacturing_Company"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_weapon"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolvers"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Arms"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrylonitrile_butadiene_styrene"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc_alloy"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm_and_Sword_Possession_Control_Law"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichols_Industries,_Inc."
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Marui"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_gun"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinegun"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageExternalLink","https://ksc-guns.co.jp/index.html"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elan1911.com/"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hawsan.com.tw/"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hartford.co.jp/"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caw.co.jp/"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageExternalLink","http://marushin-kk.co.jp/"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asgk.jp/"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stga.ecnet.jp/"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectorsarmoury.com/Aboutus.asp"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.denix.es/"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanaka-works.com/"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taniokoba.co.jp/index.html"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airsportsgun.com/"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Modelguns"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モデルガン"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s22r"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02653qd"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6888363"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/abstract","モデルガン (Model gun) とは、銃器の外観や機構を模した遊戯銃（トイガン）の一種で、弾丸を発射する機能を持たないものをいう。Model gun は和製英語であり、英語では火薬（玩具煙火）を使用するトイガンは Cap gun（キャップガン）と呼ばれる。 プラスチック製弾丸の発射機能を持つエアソフトガンは、銃器の外観を模したものであってもモデルガンの範疇には含めないが、報道などでは同一に扱われることが多い。 日本では銃砲刀剣類所持等取締法（銃刀法）により、特に金属製モデルガンは材質や構造、色などに厳しい制限が加えられている。"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/abstract","Modelguns are Japanese replica or toy guns, which are usually made of zinc alloys or plastic materials. Most modelguns commonly available today are designed to highly replicate the physical appearance (some bear the authentic trademarks and markings too) and in full scale of the real gun counterpart. Many are even made to highly replicate the internal mechanisms so that they are able to strip-down exactly and imitate closely the functionalities of the real counterparts. They operate exactly like a cap gun, using a small plastic percussion cap to produce gunfire sound, spark and blowback operation (for automatic models), but strictly not able to shoot any projectiles. There are very strict gun control laws in Japan to restrict the mechanisms and material of modelguns so that modelguns appeared in the Japanese market are safe and cannot be converted into anything that can shoot live cartridges or projectiles. Their high resemblance to the real guns and complete safeness make them very attractive to many gun enthusiasts, especially in those countries with very strict real gun control. Best of all, they are only a fraction of cost to the real ones and some even replicate the very rare out-of-reach original models. Modelguns are legal to own in many countries and don't require license for ownership. Having said that, it is recommended that the respective law regarding imitated firearms of individual country should be consulted. Modelguns are not illegal in some countries but it is very hard to pass their Customs. Whilst they are free to import and own in some other countries but the cap is illegal to sell and own there. They may also have trademark infringement issues in some countries. Besides private collection by hobbyists, they are often used in movie production, re-enactment, authority training and museum display purposes. On the other hand, even the airsoft guns look very close to the real guns, their internal design is very different from the respective real ones. Therefore, airsoft is generally not regarded as modelgun."
"http://dbpedia.org/resource/Modelguns","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Replica"
"http://dbpedia.org/resource/Modelguns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Modelguns?oldid=1109742362&ns=0"
"http://dbpedia.org/resource/Modelguns","http://dbpedia.org/ontology/wikiPageLength",29498
"http://dbpedia.org/resource/Modelguns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Modelguns"
