"subject","predicate","object"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/2000/01/rdf-schema#label","Book of the Stranger"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/2000/01/rdf-schema#label","كتاب الغريب"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/2000/01/rdf-schema#label","Book of the Stranger"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/2000/01/rdf-schema#label","異客の書"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/2000/01/rdf-schema#label","Libro del desconocido"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/2000/01/rdf-schema#label","Kniha Cizincova"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/2000/01/rdf-schema#label","Книга Неведомого"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/2000/01/rdf-schema#comment","""Book of the Stranger"" is the fourth episode of the sixth season of HBO's fantasy television series Game of Thrones, and the 54th overall. The episode was written by series co-creators David Benioff and D. B. Weiss, and directed by Daniel Sackheim. This episode marks the final appearance for Natalia Tena (Osha)."
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/2000/01/rdf-schema#comment","«Книга Неведомого» (англ. Book of the Stranger) — четвёртый эпизод шестого сезона фэнтезийного сериала канала HBO «Игра престолов», и 54-й во всём сериале. Сценарий к эпизоду написали создатели сериала Дэвид Бениофф и Д. Б. Уайсс, режиссёром стал Дэниел Сакхайм. Премьера состоялась 15 мая 2016 года."
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/2000/01/rdf-schema#comment","『異客の書』は、HBOで放送されたファンタジー・ドラマ・シリーズである『ゲーム・オブ・スローンズ』の第6章『冬の狂風』の第4話である。デイヴィッド・ベニオフとD・B・ワイスによって脚本が書かれ、ダニエル・サックハイムが監督した。題名の『異客』とは謎と死を象徴する七神正教の7つの神性の一つであり、『異客の書』は聖典である七芒星典の一つである。 サンサは〈黒の城〉に着いてジョンに再会し、ウィンターフェル奪回を促す。ラムジーはオシャを返り討ちにして殺す。サーセイとタイレル家は七神正教から権力と家族を武力で奪回しようと図る。ティリオンは奴隷制度継続を求める親方たちと妥協する。デナーリスはドスラク人のすべての族長を焼き殺し、奇蹟を見せて支持を得る。ピーター・ベイリッシュは〈谷間〉に戻り、兵を率いてボルトン家からサンサを奪回しようと言う。シオンは故郷の鉄諸島に帰り、姉ヤーラの王位要求を支持する。"
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/2000/01/rdf-schema#comment","«Libro del desconocido» (titulado «Book of the Stranger​» en inglés) es el cuarto episodio de la sexta temporada de la serie de televisión de fantasía medieval Game of Thrones, de la cadena HBO. Tiene una duración de 59 minutos. David Benioff y D. B. Weiss escribieron el episodio y Daniel Sackheim lo dirigió."
"http://dbpedia.org/resource/Book_of_the_Stranger","http://www.w3.org/2000/01/rdf-schema#comment","كتاب الغريب هي الحلقة الرابعة من الموسم السادس من سلسلة صراع العروش، والحلقة رقم 54 عموما. كتب الحلقة كلٌ من ديفيد بينيوف ودي. بي. وايس وأخرجها دانيال ساخيم. عُرضت الحلقة يوم 15 مايو 2016."
