"subject","predicate","object"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://www.w3.org/2000/01/rdf-schema#label","Criminal Investigation and Detection Group"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Criminal Investigation and Detection Group (CIDG) is the primary investigation arm of the Philippine National Police."
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://xmlns.com/foaf/0.1/homepage","http://www.cidg.pnp.gov.ph/"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PNP_CIDG_Seal.jpg"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_National_Police"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/wikiPageID",49075033
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1075571059
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Constabulary"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bataan_(1945)"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bataan_Death_March"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_National_Police"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Forces_in_the_Far_East"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_National_Police"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_the_Philippines"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cidg.pnp.gov.ph/"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidg.pnp.gov.ph/"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MMnL"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25056704"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_enforcement_agency"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-stub"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PNP_CIDG_Seal.jpg?width=300"
"http://dbpedia.org/resource/Criminal_Investigation_and_Detection_Group","http://dbpedia.org/property/abbreviation","CIDG"
