"subject","predicate","object"
"http://dbpedia.org/resource/Urban_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardcorePunkGroups"
"http://dbpedia.org/resource/Urban_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Urban_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Urban_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHardcorePunkGroups"
"http://dbpedia.org/resource/Urban_Waste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Urban_Waste","http://www.w3.org/2000/01/rdf-schema#label","Urban Waste"
"http://dbpedia.org/resource/Urban_Waste","http://dbpedia.org/ontology/wikiPageID",52929665
"http://dbpedia.org/resource/Urban_Waste","http://dbpedia.org/ontology/wikiPageRevisionID",761023408
"http://dbpedia.org/resource/Urban_Waste","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_solid_waste"
"http://dbpedia.org/resource/Urban_Waste","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Municipal_solid_waste"
"http://dbpedia.org/resource/Urban_Waste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rdzcb"
"http://dbpedia.org/resource/Urban_Waste","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Urban_Waste","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Urban_Waste?oldid=761023408&ns=0"
"http://dbpedia.org/resource/Urban_Waste","http://dbpedia.org/ontology/wikiPageLength",35
"http://dbpedia.org/resource/Urban_Waste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Urban_Waste"
