"subject","predicate","object"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInOklahoma"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActieRockRadioStationsInTheUnitedStates"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/2000/01/rdf-schema#label","KHWL"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/2000/01/rdf-schema#comment","KHWL is a radio station airing a red dirt music format licensed to Lone Wolf, Oklahoma, broadcasting on 98.7 MHz FM. The station serves the Altus, Oklahoma area, and is owned by Chad and Shelley Fox, through licensee Fuchs Radio LLC."
"http://dbpedia.org/resource/KHWL","http://xmlns.com/foaf/0.1/name","KHWL"
"http://dbpedia.org/resource/KHWL","http://xmlns.com/foaf/0.1/homepage","http://www.foxradiook.com"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/property/name","KHWL"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.87083053588867
"http://dbpedia.org/resource/KHWL","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.29332733154297
"http://dbpedia.org/resource/KHWL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KHWL_station_logo.png"
"http://dbpedia.org/resource/KHWL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KHWL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Oklahoma"
"http://dbpedia.org/resource/KHWL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Oklahoma"
"http://dbpedia.org/resource/KHWL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2012"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageID",37709892
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageRevisionID",1067359686
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTJS"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altus,_Oklahoma"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:KHWL_station_logo.png"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Oklahoma"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHIM"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Oklahoma"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Wolf,_Oklahoma"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_dirt_(music)"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KJCM_(FM)"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTIJ"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_2012"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_rock"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageExternalLink","http://12347.cloudrad.io:9322/live"
"http://dbpedia.org/resource/KHWL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxradiook.com"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/KHWL"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfw35s"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6330413"
"http://dbpedia.org/resource/KHWL","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oxZP"
