"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTheMethodistEpiscopalChurch,South"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDecaturCounty,Tennessee"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodistMissionariesInChina"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMethodistEpiscopal,SouthBishops"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChristianMissionaries"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMethodistBishops"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/2000/01/rdf-schema#label","Samuel Ross Hay"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Ross Hay (1865 – 1944) was an American bishop of the Methodist Episcopal Church, South, elected in 1922. Born 15 October 1865 in Decaturville, Decatur County, Tennessee, he was the son of the Rev. William and Martha (England) Hay. His grandfather was an influential local preacher. He was elected Bishop 16 May 1922 and placed in charge of all American Southern Methodist Episcopal Mission work in China. Returning to the United States in 1924, he resided in several episcopal areas in the south and west of the country and assisted in the development of the in Mexico."
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/property/name","Samuel Ross Hay"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Methodist_bishops"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_missionaries_in_China"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Methodist_missionaries"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Decatur_County,_Tennessee"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_China"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Methodist_Episcopal,_South_bishops"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_the_Methodist_Episcopal_Church,_South"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centenary_College_of_Louisiana_alumni"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageID",4314011
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageRevisionID",1100270534
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodist_missionaries_in_China"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decaturville,_Tennessee"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Methodist_missionaries"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Democratic_National_Convention"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_conferences_within_Methodism"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Decatur_County,_Tennessee"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_China"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Southern_College"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_University"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invocation"
"http://dbpedia.org/resource/Samuel_Ross_Hay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_areas"
