"subject","predicate","object"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekFootballers"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAEKAthensF.C.Players"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreeceInternationalFootballers"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperleagueGreecePlayers"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateFootballersInGermany"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnikosPiraeusF.C.Players"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUEFAEuro2004Players"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSevillaFCFootballers"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaLigaFootballers"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005FIFAConfederationsCupPlayers"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromImathia"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1.FCKölnPlayers"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://www.w3.org/2000/01/rdf-schema#label","Vassilios Tsiartas"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://dbpedia.org/ontology/wikiPageID",65823915
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://dbpedia.org/ontology/wikiPageRevisionID",988338792
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilios_Tsiartas"
"http://dbpedia.org/resource/Vassilios_Tsiartas","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vasilios_Tsiartas"
